Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,141,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,141,,,,
3,up,Angham,Sanda Aleik,12,1,134,,,,
4,down,Tamer Hosny,Kol Haga Bena,3,1,140,,,,
5,up,Lionel Richie,Hello,6,1,143,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,138,,,,
7,down,The Weeknd,Can't Feel My Face,2,1,122,,,,
8,up,Lianne La Havas,Bittersweet (Live),9,1,85,,,,
9,down,The Weeknd,Call Out My Name,4,1,142,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,2,137,,,,
11,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,143,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,138,,,,
13,up,Ali Gatie,It's You,15,1,122,41,2019-10-06,35,2019-10-27
14,down,The Weeknd,Save Your Tears,7,2,61,80,2020-03-22,1,2021-03-21
15,down,The Weeknd,Blinding Lights,10,1,137,94,2019-12-01,1,2020-03-01
16,down,Boney M.,Daddy Cool,14,1,140,,,,
17,up,John Legend,Love Me Now,27,8,143,,,,
18,down,The Weeknd,The Hills,16,10,61,,,,
19,up,The Weeknd,Privilege,59,15,143,,,,
20,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,78,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,13,141,,,,
22,down,Kehlani,Gangsta,17,8,143,,,,
23,down,Boney M.,Ma Baker,20,8,138,,,,
24,down,Whitney Houston,I Have Nothing (2000 Remaster),21,4,138,,,,
25,down,Boney M.,Brown Girl In the Ring,22,11,143,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,31,2,142,,,,
27,-,Shakir Al Salih,موسيقى حزينة / كثير من الحب كثير من العنف,-,27,1,,,,
28,down,Amy Winehouse,Back to Black,25,7,141,,,,
29,down,Akon,Right Now (Na Na Na),26,10,141,,,,
30,down,Sade,Smooth Operator (Single Version),28,7,142,,,,
31,down,The Weeknd,In Your Eyes,29,1,120,41,2020-03-22,12,2020-03-29
32,down,Whitney Houston,Run to You,30,16,140,,,,
33,-,أدعية دينية وتلاوة القرآن الكريم,دعاء النوم المستجاب,-,33,1,,,,
34,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",32,1,111,,,,
35,down,Doja Cat,Say So,33,4,114,100,2020-02-02,6,2020-05-03
36,up,The Weeknd,Alone Again,49,11,12,62,2020-03-22,21,2020-03-29
37,down,Ali Gatie,Moonlight,34,4,117,,,,
38,down,Rihanna,Don't Stop the Music,35,16,132,,,,
39,-,John Legend,Dope (feat. JID),-,39,1,,,,
40,up,Ya Levis & Lafropop,Laisser tomber,68,40,2,,,,
41,down,The Weeknd,Die For You,36,3,130,,,,
42,down,John Legend,You & I (Nobody In the World),37,25,142,,,,
43,down,Trey Songz,Na Na,39,16,143,,,,
44,up,Martha Reeves & The Vandellas,Nowhere to Run (Live),71,44,2,,,,
45,down,The Weeknd & Gesaffelstein,I Was Never There,40,3,143,,,,
46,down,Alicia Keys,"Empire State of Mind, Pt. 2",41,18,141,,,,
47,-,Intro,Love Thang,-,47,1,,,,
48,down,The Weeknd,Try Me,42,12,143,,,,
49,down,Usher,Good Kisser (Disclosure Remix),43,29,141,,,,
50,down,Nelly,Dilemma,44,8,142,,,,
51,up,The Weeknd,Best Friends,52,51,2,,,,
52,down,Chaka Khan,Ain't Nobody,45,14,142,,,,
53,down,Boney M.,Sunny,46,17,142,,,,
54,down,Prince & The Revolution,Purple Rain,48,14,143,,,,
55,down,Rihanna,Disturbia,50,19,141,,,,
56,down,Masego,Tadow (feat. FKJ),51,2,91,,,,
57,up,Sade,No Ordinary Love,65,13,142,,,,
58,down,Boney M.,Rasputin,53,18,41,,,,
59,down,Seal,Kiss from a Rose,54,10,131,,,,
60,down,GIVĒON,All To Me,55,2,72,,,,
61,down,The Weeknd,Prisoner (feat. Lana Del Rey),57,18,59,,,,
62,-,Gloria Gaynor,I Will Survive (Extended Version),-,11,14,,,,
63,-,John Legend,Ooh Laa,-,11,4,,,,
64,-,John Legend,Bigger Love,-,35,3,,,,
65,-,John Legend,Green Light (feat. André 3000),-,9,3,,,,
66,-,John Legend,I Do,-,66,1,,,,
67,down,Aya Nakamura,Djadja,58,3,60,85,2020-06-28,70,2020-07-19
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,8,53,6,2021-03-14,2,2021-05-09
69,down,Mersal,انا اتمنالك سنة حلوة,38,38,2,,,,
70,-,Abu,3 Daqat (feat. Yousra),-,14,6,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,24,7,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,40,1,,,,
73,down,The Weeknd & Gesaffelstein,Hurt You,60,18,141,,,,
74,down,Khalid & Normani,Love Lies,61,15,142,,,,
75,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),62,34,142,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,41,1,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,11,3,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,53,1,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,54,1,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,58,1,,,,
81,-,3T,Gotta Be You (feat. Herbie),-,64,1,,,,
82,down,Ali Gatie,Running On My Mind,63,4,84,,,,
83,down,Lionel Richie,All Night Long (All Night) [Single Version],64,18,133,,,,
84,down,The Weeknd,Wasted Times,66,23,133,,,,
85,down,WSTRN,In2,72,39,132,,,,
86,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],23,23,12,,,,
87,down,Boney M.,Daddy Cool (2001 Remix),79,11,95,,,,
