Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,152,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,152,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,133,,,,
4,up,Tamer Hosny,Kol Haga Bena,4,1,151,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,1,149,,,,
6,down,Lionel Richie,Hello,5,1,154,,,,
7,up,Lianne La Havas,Bittersweet (Live),9,1,96,,,,
8,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,154,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,149,,,,
10,up,Angham,Sanda Aleik,13,1,145,,,,
11,up,Nelly,Dilemma,63,8,153,,,,
12,up,Boney M.,Daddy Cool,15,1,151,,,,
13,-,Sad-Music,موسيقى البكاء حزينة,-,13,1,,,,
14,up,The Weeknd,The Hills,17,10,72,,,,
15,up,The Weeknd,Call Out My Name,16,1,153,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,2,148,,,,
17,-,Ben E. King,Stand By Me,-,17,3,,,,
18,-,الشيخ عمر العجمي,ايات من سورة الزمر_الشيخ حسن صالح,-,18,1,,,,
19,up,Alicia Keys,Underdog,82,17,6,69,2020-01-12,43,2020-03-29
20,-,الشيخ عمر العجمي,الشيخ حسن صالح - يرتل سورة القمر على طريقتهالخاصة,-,20,1,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,13,152,,,,
22,up,Kehlani,Gangsta,27,8,154,,,,
23,up,Boney M.,Ma Baker,28,8,149,,,,
24,up,Whitney Houston,I Have Nothing (2000 Remaster),30,4,149,,,,
25,up,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],84,25,2,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,8,64,6,2021-03-14,2,2021-05-09
27,up,Amy Winehouse,Back to Black,35,7,152,,,,
28,-,Tammi Terrell & Marvin Gaye,Ain't No Mountain High Enough,-,28,1,,,,
29,down,The Weeknd,In Your Eyes,21,1,131,41,2020-03-22,12,2020-03-29
30,up,Boney M.,Brown Girl In the Ring,34,11,154,,,,
31,up,Ali Gatie,Can't Lie,75,27,7,,,,
32,up,Akon,Right Now (Na Na Na),38,10,152,,,,
33,down,John Legend,Love Me Now,29,8,154,,,,
34,up,The Weeknd,Heartless,85,1,25,22,2019-12-01,5,2019-12-08
35,up,Sade,Smooth Operator (Single Version),41,7,153,,,,
36,up,Whitney Houston,Run to You,43,16,151,,,,
37,up,Ali Gatie,It's You,45,1,133,41,2019-10-06,35,2019-10-27
38,down,Donia Wael & EL Waili,El 3Asal,8,8,16,,,,
39,up,The Weeknd,Die For You,46,3,141,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,36,2,153,,,,
41,down,The Weeknd & Gesaffelstein,I Was Never There,33,3,154,,,,
42,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",48,1,122,,,,
43,up,Doja Cat,Say So,49,4,125,100,2020-02-02,6,2020-05-03
44,up,Rihanna,Don't Stop the Music,50,16,143,,,,
45,down,Alicia Keys,Underdog,32,32,2,,,,
46,up,John Legend,You & I (Nobody In the World),52,25,153,,,,
47,up,Trey Songz,Na Na,53,16,154,,,,
48,up,Alicia Keys,"Empire State of Mind, Pt. 2",55,18,152,,,,
49,down,The Weeknd,Blinding Lights,7,1,148,94,2019-12-01,1,2020-03-01
50,up,Sad-Music,موسيقى حزينة حالات واتساب,54,50,2,,,,
51,up,ALShiekh / Said EL Nkshbandy,Ebthal Qlby Yhdthny Bmsa7bt,78,51,2,,,,
52,up,The Weeknd,Try Me,59,12,154,,,,
53,up,Usher,Good Kisser (Disclosure Remix),61,29,152,,,,
54,down,Chris Brown,Turn Up the Music,39,21,8,,,,
55,up,Boney M.,Sunny,64,17,153,,,,
56,-,Tems,Higher,-,55,1,,,,
57,up,Chaka Khan,Ain't Nobody,65,14,153,,,,
58,up,Boney M.,Rasputin,66,18,52,,,,
59,up,Prince & The Revolution,Purple Rain,67,14,154,,,,
60,down,الشيخ محمد السديس,انشودة - أبتاه لاتبكي,22,22,2,,,,
61,up,Rihanna,Disturbia,68,19,152,,,,
62,up,Masego,Tadow (feat. FKJ),69,2,102,,,,
63,up,The Weeknd,Privilege,70,15,154,,,,
64,up,Seal,Kiss from a Rose,72,10,142,,,,
65,up,GIVĒON,All To Me,73,2,83,,,,
66,up,The Weeknd,Prisoner (feat. Lana Del Rey),74,18,70,,,,
67,down,Chris Brown,Don't Wake Me Up,19,19,12,,,,
68,up,Sade,No Ordinary Love,71,13,153,,,,
69,down,The Weeknd,Save Your Tears,14,2,72,80,2020-03-22,1,2021-03-21
70,-,Sad Pilot,Take Me In Your Arms (Arabic Song Remix),-,8,1,,,,
71,down,The Weeknd,After Hours,20,1,29,37,2020-02-23,22,2020-03-01
72,up,Aya Nakamura,Djadja,79,3,71,85,2020-06-28,70,2020-07-19
73,up,The Weeknd & Gesaffelstein,Hurt You,81,18,152,,,,
74,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,42,15,120,,,,
75,down,Chris Brown,Under the Influence,44,16,5,,,,
76,down,The Weather Girls,It's Raining Men,47,14,4,,,,
77,down,ESG,Not My First (Rodeo),10,10,2,,,,
78,-,The Weeknd,Party Monster,-,11,143,,,,
79,up,Khalid & Normani,Love Lies,86,15,153,,,,
80,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,34,152,,,,
81,-,Boney M.,Daddy Cool (2001 Remix),-,11,101,,,,
82,down,Bobby Womack,California Dreamin',51,51,2,,,,
83,down,Amy Winehouse,Rehab,80,4,123,,,,
84,down,ALShiekh / Said EL Nkshbandy,Ebtehal Sb7ank Allhm Rb Alwra,37,17,5,,,,
85,-,The Weeknd,How Do I Make You Love Me?,-,17,7,,,,
86,-,The Weeknd,False Alarm,-,17,140,,,,
87,down,Tamer Badr,El Bar,23,23,2,,,,
88,down,vidken,Under the Influence,40,40,2,,,,
89,down,Tamer Badr,Ta2lansh,26,26,2,,,,
90,down,Sade,The Big Unknown,24,24,2,,,,
91,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,9,31,76,2021-04-25,2,2021-05-02
