Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,103,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,86,,,,
3,up,The Weeknd,Blinding Lights,13,1,99,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Starboy (feat. Daft Punk),6,1,102,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,1,105,,,,
6,down,Lionel Richie,Hello,5,1,105,,,,
7,up,Tamer Hosny,Kol Haga Bena,8,1,102,,,,
8,up,Lianne La Havas,Bittersweet (Live),12,1,47,,,,
9,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),15,2,105,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,102,,,,
11,up,The Weeknd,In Your Eyes,54,1,82,41,2020-03-22,12,2020-03-29
12,up,Boney M.,Daddy Cool,18,1,102,,,,
13,up,Boney M.,Ma Baker,34,8,100,,,,
14,-,G.Q.,"Disco Nights (Rock Freak) [12"" Disco Remix]",-,14,1,,,,
15,down,Ali Gatie,It's You,7,1,84,41,2019-10-06,35,2019-10-27
16,up,The Weeknd,Call Out My Name,22,1,104,,,,
17,up,Boney M.,Sunny,87,17,104,,,,
18,down,The Weeknd,Die For You,3,3,94,,,,
19,up,Donia Wael & EL Waili,El 3Asal,80,8,2,,,,
20,up,The Weeknd,Party Monster,30,11,105,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,13,105,,,,
22,up,Kehlani,Gangsta,32,8,105,,,,
23,up,Doja Cat,Say So,61,4,77,100,2020-02-02,6,2020-05-03
24,up,Boney M.,Brown Girl In the Ring,35,11,105,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,2,104,,,,
26,up,Amy Winehouse,Back to Black,40,7,105,,,,
27,up,Akon,Right Now (Na Na Na),42,10,105,,,,
28,up,John Legend,Love Me Now,44,8,105,,,,
29,up,Sade,Smooth Operator (Single Version),47,7,105,,,,
30,-,Wild Cherry,Play That Funky Music,-,30,1,,,,
31,up,Whitney Houston,Run to You,46,16,102,,,,
32,-,Chic,Le Freak,-,29,1,,,,
33,-,Prince,I Wanna Be Your Lover (Single Version),-,24,3,,,,
34,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",48,1,73,,,,
35,-,Kool & The Gang,Celebration,-,12,4,,,,
36,up,Stevie Wonder,I Just Called To Say I Love You,37,2,105,,,,
37,up,Rihanna,Don't Stop the Music,49,16,96,,,,
38,down,Angham,Sanda Aleik,9,1,98,,,,
39,-,Heatwave,Boogie Nights,-,19,3,,,,
40,up,Ali Gatie,Moonlight,50,4,81,,,,
41,up,John Legend,You & I (Nobody In the World),51,25,105,,,,
42,up,The Weeknd,False Alarm,52,17,102,,,,
43,up,Trey Songz,Na Na,53,16,105,,,,
44,up,The Weeknd,Try Me,55,12,105,,,,
45,up,Usher,Good Kisser (Disclosure Remix),56,29,105,,,,
46,up,Alicia Keys,"Empire State of Mind, Pt. 2",57,18,105,,,,
47,up,Nelly,Dilemma,58,5,104,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,8,30,6,2021-03-14,2,2021-05-09
49,-,Otis Brown,Somebody Help Me,-,12,1,,,,
50,up,Chaka Khan,Ain't Nobody,63,14,104,,,,
51,up,Prince & The Revolution,Purple Rain,65,14,105,,,,
52,up,Rihanna,Disturbia,66,19,105,,,,
53,up,Fousheé,enjoy the silence,69,18,8,,,,
54,up,The Weeknd & Gesaffelstein,I Was Never There,67,3,105,,,,
55,up,Sade,No Ordinary Love,68,13,105,,,,
56,up,GIVĒON,All To Me,72,2,34,,,,
57,up,Masego,Tadow (feat. FKJ),64,2,55,,,,
58,up,The Weeknd,Privilege,76,15,105,,,,
59,up,The Weeknd & Gesaffelstein,Hurt You,77,18,103,,,,
60,up,Khalid & Normani,Love Lies,81,15,104,,,,
61,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),86,34,105,,,,
62,-,Amy Winehouse,Rehab,-,4,86,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,11,11,2,,,,
64,up,Boney M.,Rasputin,88,18,4,,,,
65,-,Jovanie,Happy Birthday,-,23,5,,,,
66,-,Seal,Kiss from a Rose,-,10,95,,,,
67,-,Lionel Richie,All Night Long (All Night) [Single Version],-,18,101,,,,
68,down,Oleta Adams,Wilted Roses,19,19,2,,,,
69,down,Oleta Adams,River,20,20,2,,,,
70,-,Ruby,حتة تانية,-,6,19,,,,
71,-,Aya Nakamura,Djadja,-,3,27,85,2020-06-28,70,2020-07-19
72,-,The Weeknd,Wasted Times,-,23,101,,,,
73,down,The Weeknd,After Hours,39,1,17,37,2020-02-23,22,2020-03-01
74,down,Whitney Houston,I Have Nothing (2000 Remaster),23,4,103,,,,
75,down,Oleta Adams,Don't Interrupt the Sorrow,21,21,2,,,,
76,down,Oleta Adams,It's Alright with Me,24,24,2,,,,
77,down,Oleta Adams,Safe and Sound,25,25,2,,,,
78,-,WSTRN,In2,-,39,100,,,,
79,down,The Harptones,Life Is but a Dream,14,14,2,,,,
80,down,Masego,Tadow (feat. FKJ) [Extended Version],29,6,25,,,,
81,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,15,97,,,,
82,-,Marvin Gaye,What's Going On,-,27,3,,,,
83,down,Corinne Bailey Rae,Put Your Records On,17,17,3,,,,
84,down,The Weeknd,Save Your Tears,27,2,25,80,2020-03-22,1,2021-03-21
85,down,"Calvin Harris, The Weeknd",Over Now,38,3,32,39,2020-09-06,39,2020-09-06
86,down,"Earth, Wind & Fire",September,33,23,6,,,,
87,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,9,16,76,2021-04-25,2,2021-05-02
88,down,Som Hein,Mini Radio (feat. Isabella & liliby),26,26,3,,,,
89,down,3T,I Need You,28,28,2,,,,
