Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,198,,,,
2,up,Angham,Sanda Aleik,2,1,191,,,,
3,up,Boney M.,Daddy Cool,11,1,195,,,,
4,up,Brenton Wood,Oogum Boogum Song,52,4,2,,,,
5,up,Lianne La Havas,Bittersweet (Live),5,1,142,,,,
6,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,200,,,,
7,-,Kool & The Gang,Get Down On It (Live),-,7,1,,,,
8,up,Relight Orchestra & Gloria Gaynor,Can't Take My Eyes Off You (Mark Lanzetta & Robert Eno 2022 Remix Extended),19,8,2,,,,
9,up,Snoh Aalegra,DO 4 LOVE,59,9,2,,,,
10,up,The Weeknd,Blinding Lights,22,1,194,94,2019-12-01,1,2020-03-01
11,-,Gloria Gaynor,I Will Survive (Extended Version),-,11,22,,,,
12,up,The Weeknd,Call Out My Name,16,1,196,,,,
13,up,Tina Turner,The Best (Edit),24,13,88,,,,
14,-,Moon Birds,"Astro ""9""",-,13,21,,,,
15,down,The Weeknd,Save Your Tears,12,2,117,80,2020-03-22,1,2021-03-21
16,up,Tamer Hosny,Kol Haga Bena,20,1,197,,,,
17,-,TommyMuzzic & ZeddMusique,Starboy (Tiktok Remix),-,10,1,,,,
18,down,Lionel Richie,Hello,17,1,198,,,,
19,-,Gloria Gaynor,"I Will Survive (Phil Kelsey Classic 12"" Mix)",-,19,1,,,,
20,up,Brenton Wood,The Oogum Boogum Song (Sped Up),67,20,2,,,,
21,up,Kehlani,Gangsta,26,8,198,,,,
22,-,محمد زياد الشافعي,ماتيسر من سورة يس أجمل تلاوة خاشعة مريحة للقلب والنفس للقارئ هيثم الدخين,-,22,1,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,13,198,,,,
24,up,The Weeknd,Is There Someone Else?,30,7,9,,,,
25,up,Whitney Houston,I Have Nothing (2000 Remaster),31,4,195,,,,
26,-,Shaggy,Boombastic (Hot Shot 2020),-,15,1,,,,
27,up,Boney M.,Ma Baker,32,8,195,,,,
28,-,Montell Fish & dj gummy bear,2 seater,-,28,1,,,,
29,-,ALShiekh / Said EL Nkshbandy,Ebtehal Alnfs Tashkw Naqs,-,16,12,,,,
30,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),36,18,31,,,,
31,up,The Weeknd,In Your Eyes,49,1,176,41,2020-03-22,12,2020-03-29
32,-,The Commodores,Machine Gun,-,32,1,,,,
33,up,Boney M.,Brown Girl In the Ring,38,11,198,,,,
34,down,The Weeknd & Gesaffelstein,I Was Never There,21,3,197,,,,
35,down,The Weeknd,After Hours,18,1,73,37,2020-02-23,22,2020-03-01
36,-,Boney M. 2000,Disco Megamix (130 BPM),-,36,1,,,,
37,-,The Weeknd,Take My Breath (Extended Version),-,33,5,,,,
38,down,Editra Tamba,Music of the Soul,34,34,2,,,,
39,up,John Legend,Love Me Now,40,8,200,,,,
40,up,Ali Gatie,It's You,48,1,177,41,2019-10-06,35,2019-10-27
41,up,Doja Cat,Streets,70,18,14,,,,
42,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],51,1,198,,,,
43,-,Diana Ross & Lionel Richie,Endless Love,-,26,62,,,,
44,down,Kool & The Gang,Fresh,37,15,6,,,,
45,down,Whitney Houston,Run to You,23,16,197,,,,
46,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",54,1,168,,,,
47,up,Doja Cat,Say So,55,4,171,100,2020-02-02,6,2020-05-03
48,up,Trey Songz,Na Na,56,16,200,,,,
49,up,Nelly,Dilemma,57,5,199,,,,
50,up,The Weeknd,Try Me,58,12,200,,,,
51,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,2,191,,,,
52,up,Alicia Keys,"Empire State of Mind, Pt. 2",60,18,198,,,,
53,down,خالد عزيز الكملي,هل لك سر عند الله للشيخ العفاسي أجمل نشيد ديني,27,3,3,,,,
54,down,Antokha MC,Бом,29,29,2,,,,
55,up,Boney M.,Sunny,61,17,199,,,,
56,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,9,69,76,2021-04-25,2,2021-05-02
57,-,Kali Uchis,telepatía,-,7,32,27,2021-02-28,6,2021-03-28
58,up,The Weeknd,Privilege,66,15,199,,,,
59,up,Moon Birds,Astro 9 (Daft Mix),62,26,2,,,,
60,-,The Weeknd,Starboy (feat. Daft Punk),-,1,169,,,,
61,down,Ermenita,Sekret (Remix),14,1,36,,,,
62,up,Chaka Khan,Ain't Nobody,68,14,199,,,,
63,down,Yasso_ng,متصدقوش تمثيلي,4,4,2,,,,
64,down,الشيخ عمر الباسط,دعاء لطلب الرزق العاجل في هذه الأيام المباركة مستجاب بإذن الله بصوت رائع جدا,3,3,2,,,,
65,down,الشيخ عمر الباسط,احسن دعاء ليوم عرفة بصوت جميل ورائع جدا مستجاب بإذن الله,9,9,2,,,,
66,down,الشيخ عمر الباسط,دعاء لقضاء الحاجة وتيسير الأمور بصوت جميل مستجاب بإذن الله,10,10,2,,,,
67,down,الشيخ عمر الباسط,دعاء اللهم ثبت حسناتنا دعاء مستجاب بإذن الله بصوت رائع جدا,13,13,2,,,,
68,down,The Weeknd,Wasted Times,35,23,164,,,,
69,up,Boney M.,Rasputin,72,18,98,,,,
70,up,Prince & The Revolution,Purple Rain,73,14,200,,,,
71,up,Seal,Kiss from a Rose,74,10,187,,,,
72,down,Lyric Master,Qysh Ke Mujt,53,53,2,,,,
73,up,Masego,Tadow (feat. FKJ),75,2,147,,,,
74,-,Bill Withers,Lovely Day,-,25,3,100,2020-04-05,98,2020-04-12
75,down,"DJ Youcef, Shaggy & Richie Loop",Boom Boom Bam Bam,7,7,3,,,,
76,down,Ciara & Chris Brown,How We Roll,42,42,2,,,,
77,down,Victoria Monét,Alright,44,44,2,,,,
78,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,21,64,,,,
79,down,The Weeknd & Gesaffelstein,Hurt You,76,18,192,,,,
80,down,Khalid & Normani,Love Lies,77,15,190,,,,
