Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,144,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,144,,,,
3,up,Lionel Richie,Hello,5,1,146,,,,
4,up,The Weeknd,Call Out My Name,17,1,145,,,,
5,down,The Weeknd,Can't Feel My Face,4,1,125,,,,
6,down,Tamer Hosny,Kol Haga Bena,3,1,143,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,1,141,,,,
8,down,Angham,Sanda Aleik,7,1,137,,,,
9,down,Lianne La Havas,Bittersweet (Live),8,1,88,,,,
10,down,The Weeknd,Blinding Lights,9,1,140,94,2019-12-01,1,2020-03-01
11,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),10,2,146,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,141,,,,
13,up,Boney M.,Daddy Cool,13,1,143,,,,
14,up,The Weeknd,The Hills,15,10,64,,,,
15,up,Tina Turner,The Best (Edit),66,13,81,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,2,140,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,13,144,,,,
18,down,The Weeknd,Save Your Tears,14,2,64,80,2020-03-22,1,2021-03-21
19,up,Kehlani,Gangsta,20,8,146,,,,
20,up,Favela Lacroix,Talento (feat. Lia Clark),79,20,2,,,,
21,down,The Weeknd & Gesaffelstein,I Was Never There,11,3,146,,,,
22,down,The Weeknd,Party Monster,21,11,137,,,,
23,down,Boney M.,Ma Baker,22,8,141,,,,
24,-,Khalid,Better,-,15,46,,,,
25,-,The Spinners,Body Language,-,25,1,,,,
26,down,Whitney Houston,I Have Nothing (2000 Remaster),23,4,141,,,,
27,down,Boney M.,Brown Girl In the Ring,25,11,146,,,,
28,up,D'Angelo,Unshaken,70,28,2,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,47,2,145,,,,
30,down,Amy Winehouse,Back to Black,27,7,144,,,,
31,-,The Weeknd,Sacrifice,-,20,8,,,,
32,down,Akon,Right Now (Na Na Na),29,10,144,,,,
33,down,John Legend,Love Me Now,24,8,146,,,,
34,down,Sade,Smooth Operator (Single Version),31,7,145,,,,
35,down,The Weeknd,In Your Eyes,34,1,123,41,2020-03-22,12,2020-03-29
36,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,24,10,,,,
37,down,Ali Gatie,It's You,30,1,125,41,2019-10-06,35,2019-10-27
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,7,16,,,,
39,down,Whitney Houston,Run to You,37,16,143,,,,
40,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",40,1,114,,,,
41,up,Doja Cat,Say So,41,4,117,100,2020-02-02,6,2020-05-03
42,up,Rihanna,Don't Stop the Music,42,16,135,,,,
43,up,Lillias White,You’re My Best Friend,73,43,2,,,,
44,down,The Weeknd,Die For You,43,3,133,,,,
45,down,John Legend,You & I (Nobody In the World),44,25,145,,,,
46,down,The Weeknd,False Alarm,45,17,134,,,,
47,down,Trey Songz,Na Na,46,16,146,,,,
48,up,Alicia Keys,"Empire State of Mind, Pt. 2",48,18,144,,,,
49,up,The Weeknd,Try Me,49,12,146,,,,
50,up,Usher,Good Kisser (Disclosure Remix),50,29,144,,,,
51,up,Nelly,Dilemma,52,8,145,,,,
52,up,Chaka Khan,Ain't Nobody,53,14,145,,,,
53,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,53,1,,,,
54,up,Boney M.,Sunny,54,17,145,,,,
55,up,Prince & The Revolution,Purple Rain,55,14,146,,,,
56,up,Rihanna,Disturbia,57,19,144,,,,
57,up,Masego,Tadow (feat. FKJ),58,2,94,,,,
58,down,The Weeknd,Privilege,56,15,146,,,,
59,up,Sade,No Ordinary Love,69,13,145,,,,
60,down,Boney M.,Rasputin,59,18,44,,,,
61,down,Seal,Kiss from a Rose,60,10,134,,,,
62,down,GIVĒON,All To Me,61,2,75,,,,
63,down,The Weeknd,Prisoner (feat. Lana Del Rey),62,18,62,,,,
64,down,Aya Nakamura,Djadja,63,3,63,85,2020-06-28,70,2020-07-19
65,down,The Weeknd & Gesaffelstein,Hurt You,64,18,144,,,,
66,down,Khalid & Normani,Love Lies,65,15,145,,,,
67,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),67,34,145,,,,
68,-,DOMENICO,Danger to Myself,-,34,1,,,,
69,-,Kali Uchis,telepatía,-,7,19,27,2021-02-28,6,2021-03-28
70,-,The Lost Generation,This Is the Lost Generation,-,49,1,,,,
71,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,78,8,56,6,2021-03-14,2,2021-05-09
72,down,Ali Gatie,Running On My Mind,68,4,87,,,,
73,down,Lionel Richie,All Night Long (All Night) [Single Version],71,18,136,,,,
74,up,The Weeknd,Wasted Times,75,23,136,,,,
75,down,Faith Richards,I Don't Really Want This Anymore,32,32,2,,,,
76,down,Odreii,Muscle,35,35,2,,,,
77,-,Steve Lacy,Bad Habit,-,32,1,,,,
78,down,Chris Brown,Under the Influence,16,16,3,,,,
79,down,Amy Winehouse,Rehab,74,4,116,,,,
80,down,Billy Preston,I'm Never Gonna Say Goodbye,26,26,2,,,,
81,down,Amii Stewart,Knock On Wood,28,28,2,,,,
