Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",1,1,5,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,18,,,,
3,up,Alicia Keys,Perfect Way To Die,36,3,5,,,,
4,up,The Weeknd,Blinding Lights,10,1,31,94,2019-12-01,1,2020-03-01
5,down,Whitney Houston,I Will Always Love You,3,1,36,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,1,34,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,37,,,,
8,down,Tamer Hosny,Kol Haga Bena,7,1,37,,,,
9,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,37,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,34,,,,
11,up,John Legend,Ooh Laa,89,11,2,,,,
12,up,The Weeknd,In Your Eyes,15,1,15,41,2020-03-22,12,2020-03-29
13,down,Lionel Richie,Hello,11,1,37,,,,
14,-,BIG CHAINGES,Listen to Me Speaking (Remix),-,14,1,,,,
15,down,Boney M.,Daddy Cool,12,1,37,,,,
16,up,The Weeknd,Call Out My Name,16,1,37,,,,
17,up,Massari,Be Easy,30,17,2,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,13,37,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,2,36,,,,
20,up,The Weeknd,Party Monster,20,11,37,,,,
21,up,Kehlani,Gangsta,80,8,37,,,,
22,down,Angham,Sanda Aleik,21,1,33,,,,
23,-,Aya Nakamura,Djadja,-,3,7,85,2020-06-28,70,2020-07-19
24,-,Sal Houdini,I Keep Falling,-,17,1,,,,
25,up,Boney M.,Ma Baker,25,8,37,,,,
26,-,The Weeknd,In Your Eyes,-,26,1,,,,
27,-,Donna Summer,Hot Stuff,-,13,3,,,,
28,down,Boney M.,Brown Girl In the Ring,26,11,37,,,,
29,up,Zaho,Kif'n'dir (Radio Edit),56,29,2,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,27,2,37,,,,
31,down,Amy Winehouse,Back to Black,29,7,37,,,,
32,-,Aya Nakamura,Pookie,-,11,3,,,,
33,up,Boyz II Men,End of the Road,38,12,3,,,,
34,-,The Weeknd,Scared To Live,-,24,1,,,,
35,-,Aya Nakamura,La dot,-,35,1,,,,
36,down,Akon,Right Now (Na Na Na),31,10,37,,,,
37,down,John Legend,Love Me Now,33,8,37,,,,
38,up,John Legend,All of Me,70,1,35,,,,
39,up,Alicia Keys,"Empire State of Mind, Pt. 2",60,18,37,,,,
40,-,Donna Summer,She Works Hard for the Money,-,40,1,,,,
41,-,Aya Nakamura,Karma,-,41,1,,,,
42,down,Sade,Smooth Operator (Single Version),34,7,37,,,,
43,-,Aya Nakamura,Oumou Sangaré,-,43,1,,,,
44,down,John Legend,You & I (Nobody In the World),37,25,37,,,,
45,-,Corinne Bailey Rae,Put Your Records On,-,45,1,,,,
46,down,The Weeknd,False Alarm,40,17,34,,,,
47,down,Trey Songz,Na Na,41,16,37,,,,
48,-,Chris Brown,Crawl,-,48,1,,,,
49,down,Wael Jassar,ما تغيبش ثواني,23,2,4,,,,
50,down,Whitney Houston,I Have Nothing,44,9,35,,,,
51,down,John Legend,Bigger Love,35,35,2,,,,
52,up,Marvin Gaye,Let's Get It On,62,52,2,,,,
53,down,Usher,Good Kisser (Disclosure Remix),46,29,37,,,,
54,down,Whitney Houston,I Have Nothing (2000 Remaster),47,4,37,,,,
55,up,Teyana Taylor,Boomin (feat. Missy Elliott & Future),64,55,2,,,,
56,up,Rihanna,Don't Stop the Music,59,16,28,,,,
57,down,Whitney Houston,Run to You,48,16,37,,,,
58,down,Prince & The Revolution,Purple Rain,49,14,37,,,,
59,down,The Weeknd & Gesaffelstein,I Was Never There,50,3,37,,,,
60,down,The Weeknd,Try Me,51,12,37,,,,
61,down,Nelly,Dilemma,52,8,36,,,,
62,down,Rihanna,Disturbia,53,19,37,,,,
63,down,The Weeknd,Privilege,54,15,37,,,,
64,down,Khalid & Normani,Love Lies,55,15,36,,,,
65,down,Sade,No Ordinary Love,14,13,37,,,,
66,down,Khalid,Better,43,15,4,,,,
67,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),58,34,37,,,,
68,up,Chaka Khan,Ain't Nobody,83,14,36,,,,
69,down,Boney M.,Sunny,61,17,36,,,,
70,down,The Weeknd & Gesaffelstein,Hurt You,63,18,36,,,,
71,down,The Weeknd,Wasted Times,65,23,35,,,,
72,-,Teyana Taylor,Let's Build (feat. Quavo),-,51,1,,,,
73,down,Mahmoud El Esseily,Msh Madmoun,6,1,37,,,,
74,down,WSTRN,In2,66,39,35,,,,
75,down,Ali Gatie,It's You,72,1,16,41,2019-10-06,35,2019-10-27
76,-,John Legend,One Life,-,59,1,,,,
77,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,68,15,35,,,,
78,down,Seal,Kiss from a Rose,69,10,32,,,,
79,down,Lionel Richie,All Night Long (All Night) [Single Version],71,18,35,,,,
80,down,アリシア・キーズ,In Common,73,43,35,,,,
81,down,Aretha Franklin,I Say a Little Prayer,74,15,33,,,,
82,down,Boney M.,Daddy Cool (2001 Remix),75,11,33,,,,
83,down,Doja Cat,Say So,45,4,11,100,2020-02-02,6,2020-05-03
84,down,The Weeknd,Die For You,76,3,26,,,,
85,down,Vedo,Girls Need Love (V-Mix),32,32,2,,,,
86,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,15,1,,,,
87,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,77,11,31,,,,
88,down,Ali Gatie,Moonlight,84,4,13,,,,
89,down,The Chi-Lites,Oh Girl,18,18,2,,,,
90,down,Jorja Smith,Let Me Down (feat. Stormzy),78,55,29,,,,
91,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],79,17,28,,,,
92,down,Ali Gatie,Running On My Mind,17,4,6,,,,
93,down,Khalid,Location (London Remix) [feat. Little Simz],81,15,23,,,,
94,down,Prince,I Wanna Be Your Lover (Single Version),24,24,2,,,,
95,down,Diana Ross & Lionel Richie,Endless Love,39,26,9,,,,
96,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,28,28,3,,,,
97,down,Pebbles,Mercedes Boy (Single Remix Version),13,13,3,,,,
98,down,Chris Brown,Fine By Me,82,32,28,,,,
99,down,Andra Day,Rise Up,85,24,22,63,2020-04-05,63,2020-04-05
100,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),86,59,27,,,,
