Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lianne La Havas,Bittersweet (Live),1,1,173,,,,
2,up,John Legend,All of Me,10,1,229,,,,
3,up,The Weeknd,Blinding Lights,3,1,225,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,After Hours,14,1,104,37,2020-02-23,22,2020-03-01
5,up,Lionel Richie,Hello,24,1,229,,,,
6,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),4,2,228,,,,
7,down,Boney M.,Daddy Cool,5,1,221,,,,
8,down,The Weeknd,Save Your Tears,6,2,148,80,2020-03-22,1,2021-03-21
9,up,SZA,Good Days,28,1,24,,,,
10,down,The Weeknd,Call Out My Name,8,1,227,,,,
11,-,Brent Faiyaz,Best Time,-,11,1,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,2,222,,,,
13,up,The Weeknd,In Your Eyes,18,1,207,41,2020-03-22,12,2020-03-29
14,down,Kehlani,Gangsta,11,8,229,,,,
15,down,The Weeknd & Gesaffelstein,I Was Never There,13,3,228,,,,
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,13,229,,,,
17,down,Whitney Houston,I Have Nothing (2000 Remaster),16,4,226,,,,
18,down,Boney M.,Ma Baker,17,8,226,,,,
19,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,18,62,,,,
20,up,John Legend,Love Me Now,21,8,231,,,,
21,-,SZA,Good Days,-,9,11,39,2021-01-03,8,2021-01-10
22,up,Boney M.,Brown Girl In the Ring,22,11,229,,,,
23,up,Ali Gatie,It's You,23,1,208,41,2019-10-06,35,2019-10-27
24,up,Zeina,Teach,60,24,2,,,,
25,up,Whitney Houston,Run to You,25,16,226,,,,
26,up,Rayana Jay,Unfair,61,11,2,,,,
27,down,Amorphous & Kehlani,Back Together,26,3,51,,,,
28,up,Tamera,Wickedest,57,28,4,,,,
29,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,1,229,,,,
30,up,Donia Wael & EL Waili,El 3Asal,52,8,22,,,,
31,down,Usher,I Don't Mind (feat. Juicy J),29,26,28,,,,
32,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",30,1,199,,,,
33,down,Doja Cat,Say So,31,4,202,100,2020-02-02,6,2020-05-03
34,-,Disco Beirut & Dina Galal,El Helwa Di (DJ Carlos B Remix),-,5,5,,,,
35,down,The Weeknd,Try Me,32,12,231,,,,
36,down,Trey Songz,Na Na,33,16,231,,,,
37,down,Nelly,Dilemma,35,8,230,,,,
38,-,Doechii,What It Is (Solo Version),-,38,1,,,,
39,down,The Weeknd,Privilege,36,15,230,,,,
40,down,Alicia Keys,"Empire State of Mind, Pt. 2",37,18,229,,,,
41,down,UMI & V,wherever u r,38,1,16,,,,
42,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,9,100,76,2021-04-25,2,2021-05-02
43,down,Masego,Tadow (feat. FKJ),40,2,178,,,,
44,down,Chaka Khan,Ain't Nobody,41,14,230,,,,
45,-,Rihanna,Don't Stop the Music,-,16,165,,,,
46,down,Boney M.,Sunny,43,17,230,,,,
47,-,Rihanna,Disturbia,-,19,168,,,,
48,down,The Weeknd & Gesaffelstein,Hurt You,44,18,223,,,,
49,down,The Weeknd,Wasted Times,45,23,194,,,,
50,down,Boney M.,Rasputin,46,18,129,,,,
51,-,PARTYNEXTDOOR,Break From Toronto,-,51,1,,,,
52,down,Prince & The Revolution,Purple Rain,47,14,231,,,,
53,down,Seal,Kiss from a Rose,48,10,218,,,,
54,-,Rihanna,Shut Up and Drive,-,54,1,,,,
55,down,Khalid & Normani,Love Lies,49,15,220,,,,
56,down,Chris Brown,Angel Numbers / Ten Toes,42,37,4,,,,
57,down,Boney M.,Daddy Cool (2001 Remix),50,11,145,,,,
58,-,SZA,Saturn,-,24,3,,,,
59,-,Joe music,العيد فرحة / صفاء ابو السعود,-,35,1,,,,
60,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,51,15,183,,,,
61,down,Amy Winehouse,Back to Black,7,7,182,,,,
62,down,Tinashe,Needs,2,2,3,,,,
63,down,Alicia Keys,Fallin',19,19,10,,,,
64,down,GIVĒON,All To Me,53,2,154,,,,
