Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,41,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,22,,,,
3,up,Whitney Houston,I Will Always Love You,3,1,40,,,,
4,up,The Weeknd,Blinding Lights,10,1,35,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,38,,,,
6,up,Tamer Hosny,Kol Haga Bena,6,1,41,,,,
7,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),7,2,41,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,38,,,,
9,up,Lionel Richie,Hello,12,1,41,,,,
10,up,Boney M.,Daddy Cool,13,1,41,,,,
11,up,blackbear,Do Re Mi (feat. Gucci Mane) [Remix],85,11,2,,,,
12,up,Jhené Aiko,Summer 2020,21,9,4,,,,
13,-,Al B. Sure!,Nite and Day,-,13,1,,,,
14,up,Mahmoud El Esseily,Msh Madmoun,18,1,41,,,,
15,up,Patti Austin & James Ingram,"Baby, Come To Me",87,15,2,,,,
16,up,Ali Gatie,It's You,20,1,20,41,2019-10-06,35,2019-10-27
17,up,Rihanna,Don't Stop the Music,43,16,32,,,,
18,-,Pink Sweat$,Icy,-,18,1,,,,
19,up,John Legend,All of Me,23,1,39,,,,
20,up,The Weeknd,Call Out My Name,24,1,41,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,13,41,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,2,40,,,,
23,up,The Weeknd,Party Monster,31,11,41,,,,
24,-,Leona Lewis,Better In Time,-,20,3,,,,
25,up,Doja Cat & Tyga,Juicy,48,25,2,,,,
26,up,Kehlani,Gangsta,35,8,41,,,,
27,up,Boney M.,Ma Baker,37,8,41,,,,
28,up,Boney M.,Brown Girl In the Ring,38,11,41,,,,
29,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],91,8,5,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,39,2,41,,,,
31,up,Amy Winehouse,Back to Black,40,7,41,,,,
32,up,Akon,Right Now (Na Na Na),41,10,41,,,,
33,up,John Legend,Love Me Now,42,8,41,,,,
34,up,Sade,Smooth Operator (Single Version),44,7,41,,,,
35,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",46,1,9,,,,
36,up,John Legend,You & I (Nobody In the World),47,25,41,,,,
37,-,Coolio,Gangsta's Paradise,-,24,5,,,,
38,up,The Weeknd,False Alarm,49,17,38,,,,
39,up,Trey Songz,Na Na,50,16,41,,,,
40,up,Whitney Houston,I Have Nothing,51,9,39,,,,
41,up,Ali Gatie,Moonlight,52,4,17,,,,
42,up,Usher,Good Kisser (Disclosure Remix),53,29,41,,,,
43,up,Whitney Houston,I Have Nothing (2000 Remaster),55,4,41,,,,
44,-,Boyz II Men,Water Runs Dry,-,17,1,,,,
45,up,Whitney Houston,Run to You,56,16,41,,,,
46,up,Prince & The Revolution,Purple Rain,57,14,41,,,,
47,down,Massari,Inta Hayati,19,19,2,,,,
48,-,Brian McKnight,Back At One (Newly Recorded Version),-,19,1,,,,
49,up,The Weeknd & Gesaffelstein,I Was Never There,58,3,41,,,,
50,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,14,4,,,,
51,up,The Weeknd,Try Me,59,12,41,,,,
52,up,Sade,No Ordinary Love,60,13,41,,,,
53,up,Alicia Keys,"Empire State of Mind, Pt. 2",61,18,41,,,,
54,up,Nelly,Dilemma,63,8,40,,,,
55,down,Doja Cat,Say So,15,4,15,100,2020-02-02,6,2020-05-03
56,up,Rihanna,Disturbia,64,19,41,,,,
57,up,The Weeknd,Privilege,66,15,41,,,,
58,up,Khalid & Normani,Love Lies,67,15,40,,,,
59,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),68,34,41,,,,
60,up,Chaka Khan,Ain't Nobody,69,14,40,,,,
61,up,Boney M.,Sunny,70,17,40,,,,
62,up,The Weeknd,In Your Eyes,71,1,19,41,2020-03-22,12,2020-03-29
63,down,The Weeknd,The Hills,17,10,17,,,,
64,up,The Weeknd & Gesaffelstein,Hurt You,73,18,40,,,,
65,up,The Weeknd,Wasted Times,74,23,39,,,,
66,down,SpeerNorman,SoFtly,5,5,2,,,,
67,up,WSTRN,In2,75,39,39,,,,
68,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,76,15,39,,,,
69,up,Seal,Kiss from a Rose,77,10,36,,,,
70,up,Lionel Richie,All Night Long (All Night) [Single Version],79,18,39,,,,
71,up,アリシア・キーズ,In Common,80,43,39,,,,
72,up,Aretha Franklin,I Say a Little Prayer,81,15,37,,,,
73,up,Boney M.,Daddy Cool (2001 Remix),82,11,37,,,,
74,down,The Weeknd,In the Night,32,17,17,,,,
75,down,Eddie Holman,I Love You,22,18,2,,,,
76,down,The Weeknd,Losers (feat. Labrinth),34,18,17,,,,
77,down,Full Crate,A Storm On a Summers Day (feat. GAIDAA),8,8,2,,,,
78,up,The Weeknd,Die For You,83,3,30,,,,
79,down,"Jeremy Passion, Melissa Polinar & Gabe Bondoc",Meant to Be,11,11,2,,,,
80,down,Tina Turner,The Best (Edit),62,13,30,,,,
81,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,94,11,35,,,,
82,up,Jorja Smith,Let Me Down (feat. Stormzy),96,55,33,,,,
83,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],97,17,32,,,,
84,up,Khalid,Location (London Remix) [feat. Little Simz],99,15,27,,,,
85,-,Chris Brown,Fine By Me,-,32,30,,,,
86,down,Angham,Sanda Aleik,14,1,37,,,,
87,-,Andra Day,Rise Up,-,24,23,63,2020-04-05,63,2020-04-05
88,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,59,28,,,,
89,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,7,4,,,,
90,down,Masego,Tadow (feat. FKJ),36,2,11,,,,
91,down,The Weeknd,Prisoner (feat. Lana Del Rey),72,18,15,,,,
92,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,23,8,,,,
93,down,Iyeoka,Hurricane,25,25,3,,,,
94,down,Iyeoka,Kola Nut,26,26,3,,,,
95,down,The Weeknd,Often,84,70,12,,,,
96,down,Iyeoka,Milk and Honey,28,28,3,,,,
97,down,Iyeoka,Thunder,30,30,3,,,,
98,-,"Earth, Wind & Fire",Fantasy,-,14,5,,,,
99,down,Iyeoka,Who Would Follow,33,33,3,,,,
100,-,Prince,When Doves Cry (Edit),-,13,20,,,,
