Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,9,,,,
2,up,Boney M.,Daddy Cool,9,1,12,,,,
3,up,Whitney Houston,I Will Always Love You,3,1,11,,,,
4,up,Lionel Richie,Hello,14,1,12,,,,
5,up,Tamer Hosny,Kol Haga Bena,6,1,12,,,,
6,-,Jacquees,Never Say Goodbye,-,6,1,,,,
7,up,dvsn,A Muse,75,7,2,,,,
8,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),7,2,12,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,9,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,1,12,,,,
11,up,Mahmoud El Esseily,Msh Madmoun,16,1,12,,,,
12,-,Snoh Aalegra,Find Someone Like You,-,12,1,,,,
13,up,Boney M.,Ma Baker,31,8,12,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You,18,2,12,,,,
15,up,The Weeknd,Call Out My Name,20,1,12,,,,
16,up,Boney M.,Brown Girl In the Ring,32,11,12,,,,
17,-,Alicia Keys,Underdog,-,17,1,69,2020-01-12,43,2020-03-29
18,up,John Legend,All of Me,21,1,12,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,13,12,,,,
20,up,The Weeknd,Party Monster,26,11,12,,,,
21,up,Kehlani,Gangsta,27,8,12,,,,
22,-,Terence Trent D'Arby,Sign Your Name,-,22,1,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,2,12,,,,
24,up,John Legend,Love Me Now,33,8,12,,,,
25,up,Amy Winehouse,Back to Black,34,7,12,,,,
26,up,Akon,Right Now (Na Na Na),35,10,12,,,,
27,up,John Legend,You & I (Nobody In the World),36,25,12,,,,
28,down,Ali Gatie,It's You,2,1,8,41,2019-10-06,35,2019-10-27
29,up,Angham,Sanda Aleik,72,1,8,,,,
30,up,Sade,Smooth Operator (Single Version),37,7,12,,,,
31,up,The Weeknd,False Alarm,38,17,9,,,,
32,up,Trey Songz,Na Na,40,16,12,,,,
33,up,Whitney Houston,I Have Nothing,42,9,10,,,,
34,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,63,15,12,,,,
35,up,Usher,Good Kisser (Disclosure Remix),43,29,12,,,,
36,up,Whitney Houston,I Have Nothing (2000 Remaster),44,4,12,,,,
37,up,Whitney Houston,Run to You,45,16,12,,,,
38,up,Prince & The Revolution,Purple Rain,46,14,12,,,,
39,up,The Weeknd & Gesaffelstein,I Was Never There,47,3,12,,,,
40,up,The Weeknd,Try Me,48,12,12,,,,
41,up,Rihanna,Disturbia,49,19,12,,,,
42,up,The Weeknd,Privilege,50,15,12,,,,
43,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),51,34,12,,,,
44,up,Sade,No Ordinary Love,52,13,12,,,,
45,up,Alicia Keys,"Empire State of Mind, Pt. 2",54,18,12,,,,
46,up,Boney M.,Sunny,56,17,12,,,,
47,down,Kenny Lattimore,For You,39,39,2,,,,
48,down,The Weeknd,Blinding Lights,17,1,8,94,2019-12-01,1,2020-03-01
49,up,The Weeknd & Gesaffelstein,Hurt You,57,18,12,,,,
50,up,The Weeknd,Wasted Times,58,23,12,,,,
51,up,Khalid & Normani,Love Lies,59,15,12,,,,
52,up,WSTRN,In2,60,39,12,,,,
53,up,アリシア・キーズ,In Common,61,43,12,,,,
54,up,Aretha Franklin,I Say a Little Prayer,62,15,11,,,,
55,up,Seal,Kiss from a Rose,64,10,12,,,,
56,up,Lionel Richie,All Night Long (All Night) [Single Version],65,18,12,,,,
57,up,Chaka Khan,Ain't Nobody,68,14,12,,,,
58,up,Nelly,Dilemma,69,8,12,,,,
59,up,Boney M.,Daddy Cool (2001 Remix),70,11,12,,,,
60,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,83,11,12,,,,
61,up,Jorja Smith,Let Me Down (feat. Stormzy),84,55,11,,,,
62,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],85,17,11,,,,
63,up,Chris Brown,Fine By Me,86,32,11,,,,
64,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),87,59,11,,,,
65,up,Tina Turner,The Best (Edit),88,13,11,,,,
66,up,TLC,No Scrubs,89,60,9,,,,
67,up,Baccara,"Yes Sir, I Can Boogie",91,26,9,,,,
68,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),92,21,9,,,,
69,up,The Weeknd,Die For You,78,3,6,,,,
70,up,Khalid,Location (London Remix) [feat. Little Simz],94,15,8,,,,
71,up,Chris Brown,Anyway (feat. Tayla Parx),95,64,8,,,,
72,up,Andra Day,Rise Up,96,24,6,63,2020-04-05,63,2020-04-05
73,up,Tinashe,2 On (feat. Schoolboy Q),97,18,6,,,,
74,up,Pitbull,Shut It Down (feat. Akon),99,21,4,,,,
75,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,14,2,,,,
76,-,Boney M.,Rivers of Babylon,-,19,1,,,,
77,-,Diana Ross & Lionel Richie,Endless Love,-,26,1,,,,
78,-,Ben E. King,Stand By Me,-,27,1,,,,
79,-,Boney M.,El Lute,-,22,1,,,,
80,-,Sade,By Your Side,-,74,1,,,,
81,down,Ali Gatie,Moonlight,12,4,7,,,,
82,down,Doja Cat,Say So,10,10,2,,,,
83,down,Rihanna,Don't Stop the Music,77,16,10,,,,
84,down,A.CHAL,000000,25,16,3,,,,
85,-,Ali Gatie,What If I Told You That I Love You,-,85,1,48,2020-02-02,48,2020-02-02
86,-,Az Yet,Last Night,-,21,2,,,,
87,-,Jazmine Sullivan,Bust Your Windows,-,29,1,,,,
88,-,Whitney Houston,My Love Is Your Love,-,23,1,,,,
89,down,John Legend,Conversations in the Dark,4,4,2,31,2020-01-19,31,2020-01-19
90,down,Kehlani,All Me (feat. Keyshia Cole),22,16,2,58,2019-12-29,58,2019-12-29
91,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),23,23,2,95,2019-11-24,95,2019-11-24
92,down,Summer Walker & Usher,Come Thru,8,8,2,,,,
93,-,Ali Gatie,Can't Lie,-,27,3,,,,
94,down,Jeremih,Don't Tell 'Em (feat. YG),13,13,3,,,,
95,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,23,2,,,,
96,down,Barry White,I'm Gonna Love You Just a Little More Baby,30,30,3,,,,
97,down,Oka & Ortega,Haty Bosa Ya Bet,15,15,3,,,,
98,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,77,1,,,,
99,down,Prince,When Doves Cry (Edit),28,13,4,,,,
100,-,Tinashe,Player (feat. Chris Brown),-,80,1,,,,
