Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,71,,,,
2,up,The Weeknd,Can't Feel My Face,4,1,54,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,73,,,,
4,up,Whitney Houston,I Will Always Love You,9,1,72,,,,
5,up,Lionel Richie,Hello,6,1,73,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,1,70,,,,
7,up,Kali Uchis,telepatía,39,7,3,27,2021-02-28,6,2021-03-28
8,up,Tamer Hosny,Kol Haga Bena,8,1,70,,,,
9,up,Lianne La Havas,Bittersweet (Live),10,1,15,,,,
10,up,The Weeknd,Call Out My Name,15,1,73,,,,
11,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,73,,,,
12,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,12,1,,,,
13,up,Angham,Sanda Aleik,14,1,66,,,,
14,down,GIVĒON,All To Me,2,2,3,,,,
15,-,Serk Beats,Tharthara (feat. Lege-Cy) [Instrumental],-,15,1,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,70,,,,
17,up,The Weeknd,In Your Eyes,51,1,51,41,2020-03-22,12,2020-03-29
18,down,Boney M.,Daddy Cool,13,1,70,,,,
19,up,Ali Gatie,It's You,34,1,52,41,2019-10-06,35,2019-10-27
20,up,Chris Brown,Don't Wake Me Up,65,19,5,,,,
21,-,Az Yet,Last Night,-,21,6,,,,
22,up,Four Tops,"Reach Out, I'll Be There (Live From The Upper Deck Of The Roostertail/1966)",68,22,2,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,2,72,,,,
24,-,Mariah Carey,Obsessed,-,16,3,,,,
25,down,The Weeknd,Blinding Lights,3,1,67,94,2019-12-01,1,2020-03-01
26,-,NNAVY,Stay,-,26,1,,,,
27,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,13,73,,,,
28,-,"Calvin Harris, The Weeknd",Over Now,-,3,10,39,2020-09-06,39,2020-09-06
29,down,The Weeknd,Party Monster,22,11,73,,,,
30,down,Kehlani,Gangsta,23,8,73,,,,
31,up,Whitney Houston,I Have Nothing (2000 Remaster),35,4,73,,,,
32,up,Bee Gees,You Should Be Dancing,87,17,15,,,,
33,down,Boney M.,Ma Baker,24,8,70,,,,
34,down,Boney M.,Brown Girl In the Ring,25,11,73,,,,
35,-,SZA,Good Days,-,9,3,39,2021-01-03,8,2021-01-10
36,-,The Weeknd,Save Your Tears,-,2,10,80,2020-03-22,1,2021-03-21
37,-,The Weeknd,The Hills,-,10,24,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,36,2,73,,,,
39,down,Akon,Right Now (Na Na Na),29,10,73,,,,
40,up,Whitney Houston,Run to You,47,16,73,,,,
41,down,Amy Winehouse,Back to Black,30,7,73,,,,
42,down,John Legend,Love Me Now,31,8,73,,,,
43,up,Masego,Tadow (feat. FKJ),94,2,23,,,,
44,down,Whitney Houston,I Have Nothing,33,9,71,,,,
45,-,The Weeknd,Scared To Live,-,20,1,96,2020-03-22,37,2020-03-29
46,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",38,1,41,,,,
47,up,Chery,I'll Never Leave,81,47,2,,,,
48,up,Tension,Miracle,82,48,2,,,,
49,down,Rihanna,Don't Stop the Music,40,16,64,,,,
50,down,Doja Cat,Say So,18,4,45,100,2020-02-02,6,2020-05-03
51,down,Sade,Smooth Operator (Single Version),41,7,73,,,,
52,down,Ali Gatie,Moonlight,42,4,49,,,,
53,-,Jon Batiste,FREEDOM,-,53,1,,,,
54,down,The Weeknd,False Alarm,44,17,70,,,,
55,-,The Weeknd,In the Night,-,17,24,,,,
56,down,John Legend,You & I (Nobody In the World),45,25,73,,,,
57,-,The Weeknd,Losers (feat. Labrinth),-,18,24,,,,
58,down,Trey Songz,Na Na,46,16,73,,,,
59,down,The Weeknd,Try Me,49,12,73,,,,
60,down,Usher,Good Kisser (Disclosure Remix),50,29,73,,,,
61,down,Alicia Keys,"Empire State of Mind, Pt. 2",52,18,73,,,,
62,down,Nelly,Dilemma,53,8,72,,,,
63,down,Prince & The Revolution,Purple Rain,55,14,73,,,,
64,down,Rihanna,Disturbia,57,19,73,,,,
65,down,Chris Brown,Oh Yeah (feat. Snoop Dogg & 2 Chainz) [Rarities & B-Sides],54,54,2,,,,
66,down,The Weeknd & Gesaffelstein,I Was Never There,59,3,73,,,,
67,-,Destiny's Child,Bug a Boo,-,67,1,,,,
68,up,Sade,No Ordinary Love,75,13,73,,,,
69,down,Chaka Khan,Ain't Nobody,61,14,72,,,,
70,down,The Weeknd,Privilege,62,15,73,,,,
71,down,The Weeknd & Gesaffelstein,Hurt You,63,18,71,,,,
72,down,Khalid & Normani,Love Lies,64,15,72,,,,
73,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),66,34,73,,,,
74,down,Boney M.,Sunny,67,17,72,,,,
75,up,Chris Brown,Don't Judge Me,89,75,4,,,,
76,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,17,3,,,,
77,down,Lionel Richie,All Night Long (All Night) [Single Version],69,18,70,,,,
78,-,The Weeknd,Die For You,-,9,1,,,,
79,-,SAMO ZAEN,Maana El Hob,-,46,1,,,,
80,-,Chris Brown,Heat (feat. Gunna),-,48,1,,,,
81,-,Next,Problems (feat. Koffee Brown),-,53,1,,,,
82,down,The Weeknd,Wasted Times,70,23,70,,,,
83,down,WSTRN,In2,71,39,70,,,,
84,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,18,22,,,,
85,down,Four Tops,"Reach Out I'll Be There (Live On The Ed Sullivan Show, October 16, 1966)",43,43,2,,,,
86,down,Khalid,Heaven,32,32,2,,,,
87,down,Chris Brown,Turn Up the Music,86,21,4,,,,
88,down,Amy Winehouse,Rehab,56,4,56,,,,
89,down,Egozi,Jell-O,26,26,2,,,,
90,down,Gaho & Villain,Then,17,17,2,,,,
91,down,Terence Trent D'Arby,Sign Your Name,28,28,2,,,,
92,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,73,15,70,,,,
93,down,The Weeknd,Die For You,74,3,62,,,,
94,down,アリシア・キーズ,In Common,76,43,69,,,,
95,down,Tina Turner,The Best (Edit),77,13,57,,,,
96,down,Jhené Aiko,stranger,20,20,2,,,,
97,down,Aretha Franklin,I Say a Little Prayer,78,15,66,,,,
98,down,Boney M.,Daddy Cool (2001 Remix),80,11,66,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,8,3,6,2021-03-14,2,2021-05-09
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),83,21,41,,,,
