Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,74,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,57,,,,
3,up,The Weeknd,Blinding Lights,3,1,70,94,2019-12-01,1,2020-03-01
4,up,Lionel Richie,Hello,5,1,76,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,76,,,,
6,-,Ziad Ashraf,مرحب يا هلال,-,6,1,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,1,73,,,,
8,down,Whitney Houston,I Will Always Love You,6,1,75,,,,
9,up,Lianne La Havas,Bittersweet (Live),10,1,18,,,,
10,down,Boney M.,Daddy Cool,8,1,73,,,,
11,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,76,,,,
12,up,Angham,Sanda Aleik,33,1,69,,,,
13,up,OM1D,Alone (feat. Lithe),27,13,2,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,73,,,,
15,down,Tamer Hosny,Kol Haga Bena,9,1,73,,,,
16,up,John Legend,Love Me Now,31,8,76,,,,
17,up,Ali Gatie,It's You,22,1,55,41,2019-10-06,35,2019-10-27
18,up,Eddie Holman,I Love You,90,18,4,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,2,75,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,13,76,,,,
21,down,The Weeknd,Party Monster,19,11,76,,,,
22,down,Kehlani,Gangsta,20,8,76,,,,
23,up,Boney M.,Ma Baker,23,8,73,,,,
24,up,Boney M.,Brown Girl In the Ring,25,11,76,,,,
25,up,Doja Cat,Say So,51,4,48,100,2020-02-02,6,2020-05-03
26,up,Jennifer Lopez,Ain't It Funny,75,23,6,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,38,2,76,,,,
28,up,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),94,12,4,,,,
29,down,The Jets,Crush On You (Live Version),16,16,2,,,,
30,down,Akon,Right Now (Na Na Na),28,10,76,,,,
31,up,Whitney Houston,I Have Nothing,32,9,74,,,,
32,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",34,1,44,,,,
33,up,Rihanna,Don't Stop the Music,35,16,67,,,,
34,up,Sade,Smooth Operator (Single Version),37,7,76,,,,
35,down,Amy Winehouse,Back to Black,29,7,76,,,,
36,up,Ciara,Love Sex Magic (feat. Justin Timberlake) [Instrumental],82,36,2,,,,
37,up,Ali Gatie,Moonlight,39,4,52,,,,
38,up,The Weeknd,False Alarm,40,17,73,,,,
39,up,John Legend,You & I (Nobody In the World),41,25,76,,,,
40,up,Trey Songz,Na Na,42,16,76,,,,
41,up,The Weeknd,Try Me,44,12,76,,,,
42,up,Usher,Good Kisser (Disclosure Remix),45,29,76,,,,
43,-,مؤمن جبر,قمر سيدنا النبى,-,11,1,,,,
44,up,The Weeknd,In Your Eyes,46,1,54,41,2020-03-22,12,2020-03-29
45,down,The Weeknd,Call Out My Name,18,1,76,,,,
46,up,Alicia Keys,"Empire State of Mind, Pt. 2",47,18,76,,,,
47,up,Nelly,Dilemma,49,8,75,,,,
48,up,Prince & The Revolution,Purple Rain,50,14,76,,,,
49,up,Rihanna,Disturbia,52,19,76,,,,
50,up,The Weeknd & Gesaffelstein,I Was Never There,53,3,76,,,,
51,up,Chaka Khan,Ain't Nobody,54,14,75,,,,
52,up,The Weeknd,Privilege,55,15,76,,,,
53,-,Doja Cat,Streets,-,18,5,,,,
54,up,The Weeknd & Gesaffelstein,Hurt You,56,18,74,,,,
55,up,Khalid & Normani,Love Lies,57,15,75,,,,
56,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),58,34,76,,,,
57,up,Boney M.,Sunny,59,17,75,,,,
58,up,Seal,Kiss from a Rose,84,10,67,,,,
59,up,GIVĒON,All To Me,85,2,5,,,,
60,up,Lionel Richie,All Night Long (All Night) [Single Version],62,18,73,,,,
61,up,Sade,No Ordinary Love,65,13,76,,,,
62,up,The Weeknd,Wasted Times,63,23,73,,,,
63,up,WSTRN,In2,64,39,73,,,,
64,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,66,15,73,,,,
65,up,The Weeknd,Die For You,67,3,65,,,,
66,up,アリシア・キーズ,In Common,69,43,72,,,,
67,up,Tina Turner,The Best (Edit),70,13,60,,,,
68,up,Aretha Franklin,I Say a Little Prayer,78,15,69,,,,
69,up,Boney M.,Daddy Cool (2001 Remix),80,11,69,,,,
70,down,Kali Uchis,telepatía,13,7,6,27,2021-02-28,6,2021-03-28
71,up,Bee Gees,You Should Be Dancing,76,17,18,,,,
72,up,Masego,Tadow (feat. FKJ),72,2,26,,,,
73,up,Tinashe,2 On (feat. Schoolboy Q),87,18,31,,,,
74,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),88,21,43,,,,
75,up,Ali Gatie,Running On My Mind,89,4,32,,,,
76,up,Diana Ross & Lionel Richie,Endless Love,96,26,36,,,,
77,up,Khalid,Better,93,15,27,,,,
78,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,97,11,59,,,,
79,up,Jorja Smith,Let Me Down (feat. Stormzy),100,55,58,,,,
80,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,55,,,,
81,-,Khalid,Location (London Remix) [feat. Little Simz],-,15,50,,,,
82,-,Chris Brown,Fine By Me,-,32,49,,,,
83,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,59,45,,,,
84,-,Ben E. King,Stand By Me,-,27,24,,,,
85,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,23,17,,,,
86,-,Prince,When Doves Cry (Edit),-,13,34,,,,
87,-,TLC,No Scrubs,-,60,36,,,,
88,down,Amy Winehouse,Rehab,81,4,59,,,,
89,-,Jazmine Sullivan,Bust Your Windows,-,29,14,,,,
90,-,Baccara,"Yes Sir, I Can Boogie",-,26,36,,,,
91,-,Whitney Houston,My Love Is Your Love,-,23,12,,,,
92,-,Chris Brown,Anyway (feat. Tayla Parx),-,64,25,,,,
93,down,Ziad Ashraf,قمر سيدنا النبي,30,30,2,,,,
94,down,Fousheé,gold fronts (feat. Lil Wayne),24,24,2,,,,
95,-,Iyeoka,Simply Falling,-,11,11,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,8,4,6,2021-03-14,2,2021-05-09
97,down,The Weeknd,Scared To Live,26,24,5,,,,
98,down,The Weeknd,Hardest To Love,14,14,3,,,,
99,-,Pitbull,Shut It Down (feat. Akon),-,21,16,,,,
100,-,Whitney Houston,When You Believe,-,16,8,,,,
