Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,231,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,2,224,,,,
3,down,Lianne La Havas,Bittersweet (Live),2,1,175,,,,
4,-,Martha Reeves & The Vandellas,Dancing In the Street,-,4,1,,,,
5,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),3,2,230,,,,
6,up,Boney M.,Daddy Cool,6,1,223,,,,
7,up,The Weeknd,Blinding Lights,7,1,227,94,2019-12-01,1,2020-03-01
8,up,The Weeknd,Call Out My Name,10,1,229,,,,
9,down,تناغُم,النجدة بدون موسيقى,8,8,2,,,,
10,-,Alicia Keys,Girl On Fire,-,10,13,,,,
11,up,The Weeknd,After Hours,18,1,106,37,2020-02-23,22,2020-03-01
12,-,Donia Wael & EL Waili,El 3Asal,-,8,23,,,,
13,-,The Weeknd,Die For You,-,9,20,,,,
14,down,Lionel Richie,Hello,12,1,231,,,,
15,down,The Weeknd,In Your Eyes,4,1,209,41,2020-03-22,12,2020-03-29
16,up,Masego,Tadow (feat. FKJ) [Extended Version],47,6,33,,,,
17,-,Gloria Gaynor,I Will Survive (Extended Version),-,11,30,,,,
18,down,Kehlani,Gangsta,13,8,231,,,,
19,-,ABDELSALAM ALHASSANI,Mawteni موطني,-,19,1,,,,
20,down,The Weeknd & Gesaffelstein,I Was Never There,15,3,230,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,13,231,,,,
22,down,The Weeknd,Save Your Tears,19,2,150,80,2020-03-22,1,2021-03-21
23,down,Whitney Houston,I Have Nothing (2000 Remaster),20,4,228,,,,
24,up,The Weeknd,Out of Time,64,11,12,,,,
25,down,Boney M.,Ma Baker,22,8,228,,,,
26,-,Moon Birds,Astro 9 (Daft Mix),-,26,3,,,,
27,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),26,18,64,,,,
28,-,Uurecorded mena,امسك في حلمك,-,3,8,,,,
29,down,John Legend,Love Me Now,27,8,233,,,,
30,-,Dijon,The Dress,-,30,1,,,,
31,up,SZA,Saturn,33,24,5,,,,
32,down,Boney M.,Brown Girl In the Ring,29,11,231,,,,
33,down,Ali Gatie,It's You,30,1,210,41,2019-10-06,35,2019-10-27
34,down,Whitney Houston,Run to You,31,16,228,,,,
35,down,Amorphous & Kehlani,Back Together,32,3,53,,,,
36,up,Lisa Stansfield,Change,59,36,2,,,,
37,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,1,231,,,,
38,down,Usher,I Don't Mind (feat. Juicy J),36,26,30,,,,
39,-,Brent Faiyaz,ALL MINE,-,39,1,,,,
40,-,Nicki Minaj,Fly (feat. Rihanna),-,33,3,,,,
41,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",38,1,201,,,,
42,-,Karate Boogaloo,Bumpy's Lament,-,42,1,,,,
43,down,Doja Cat,Say So,40,4,204,100,2020-02-02,6,2020-05-03
44,-,Social Lovers,Can't Get Enough (Demo),-,44,1,,,,
45,down,The Weeknd,Try Me,42,12,233,,,,
46,down,Trey Songz,Na Na,43,16,233,,,,
47,down,Nelly,Dilemma,44,5,232,,,,
48,down,Mehdi K,Daglar Oy,5,5,2,,,,
49,down,The Weeknd,Privilege,45,15,232,,,,
50,down,Alicia Keys,"Empire State of Mind, Pt. 2",46,18,231,,,,
51,down,UMI & V,wherever u r,49,1,18,,,,
52,down,SAMO ZAEN,دي حبيبتي,24,11,6,,,,
53,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,9,102,76,2021-04-25,2,2021-05-02
54,down,Masego,Tadow (feat. FKJ),52,2,180,,,,
55,down,Chaka Khan,Ain't Nobody,53,14,232,,,,
56,down,Boney M.,Sunny,54,17,232,,,,
57,-,Summer Walker & NO1-NOAH,White Tee (Slowed),-,9,1,,,,
58,down,The Weeknd & Gesaffelstein,Hurt You,55,18,225,,,,
59,down,The Weeknd,Wasted Times,56,23,196,,,,
60,up,SZA,Good Days,66,1,26,,,,
61,down,Sade,Smooth Operator (Single Version),23,7,171,,,,
62,down,Sade,Smooth Operator,28,28,2,,,,
63,-,ياسر الدوسري سورة المؤمنون,ياسر الدوسري سورة المؤمنون,-,44,1,,,,
64,-,Summer Walker & NO1-NOAH,White Tee,-,9,6,,,,
65,down,Chris Brown,Angel Numbers / Ten Toes,37,37,6,,,,
66,down,Asal,Bartender,41,41,2,,,,
67,down,Boney M.,Rasputin,57,18,131,,,,
68,-,Summer Walker & NO1-NOAH,White Tee (Sped Up),-,16,1,,,,
69,down,SZA,Good Days,9,9,13,39,2021-01-03,8,2021-01-10
70,down,Prince & The Revolution,Purple Rain,58,14,233,,,,
71,down,Seal,Kiss from a Rose,61,10,220,,,,
72,down,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],21,21,2,,,,
73,down,Khalid & Normani,Love Lies,67,15,222,,,,
