Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,119,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,102,,,,
3,down,Tamer Hosny,Kol Haga Bena,2,1,118,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,118,,,,
5,up,Lionel Richie,Hello,6,1,121,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,1,121,,,,
7,up,Lianne La Havas,Bittersweet (Live),8,1,63,,,,
8,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,121,,,,
9,up,Ali Gatie,It's You,13,1,100,41,2019-10-06,35,2019-10-27
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,118,,,,
11,down,The Weeknd,Blinding Lights,5,1,115,94,2019-12-01,1,2020-03-01
12,down,Boney M.,Daddy Cool,11,1,118,,,,
13,up,The Weeknd,The Hills,15,10,41,,,,
14,up,The Weeknd,Save Your Tears,39,2,39,80,2020-03-22,1,2021-03-21
15,up,The Weeknd,Call Out My Name,17,1,120,,,,
16,up,Ruby,حتة تانية,69,6,34,,,,
17,down,Angham,Sanda Aleik,7,1,113,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,13,121,,,,
19,-,Beyoncé,Irreplaceable,-,19,3,,,,
20,up,Kehlani,Gangsta,21,8,121,,,,
21,up,Boney M.,Ma Baker,22,8,116,,,,
22,up,Boney M.,Brown Girl In the Ring,24,11,121,,,,
23,up,Amy Winehouse,Back to Black,40,7,121,,,,
24,up,Whitney Houston,I Have Nothing (2000 Remaster),27,4,116,,,,
25,up,JAY B,Switch It Up (feat. sokodomo),77,9,5,,,,
26,up,Akon,Right Now (Na Na Na),29,10,121,,,,
27,up,John Legend,Love Me Now,33,8,121,,,,
28,-,The Weeknd,Alone Again,-,11,9,62,2020-03-22,21,2020-03-29
29,up,Sade,Smooth Operator (Single Version),35,7,121,,,,
30,up,The Weeknd,In Your Eyes,36,1,98,41,2020-03-22,12,2020-03-29
31,up,Whitney Houston,Run to You,37,16,118,,,,
32,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",41,1,89,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,38,2,121,,,,
34,up,Ali Gatie,Moonlight,42,4,97,,,,
35,up,Rihanna,Don't Stop the Music,43,16,112,,,,
36,-,Ciara,Level Up,-,16,8,,,,
37,up,John Legend,You & I (Nobody In the World),44,25,121,,,,
38,up,The Weeknd,Party Monster,81,11,121,,,,
39,up,Trey Songz,Na Na,45,16,121,,,,
40,up,The Weeknd,Die For You,46,3,110,,,,
41,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],32,8,13,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,8,46,6,2021-03-14,2,2021-05-09
43,up,The Weeknd,Try Me,48,12,121,,,,
44,up,Usher,Good Kisser (Disclosure Remix),49,29,121,,,,
45,up,Alicia Keys,"Empire State of Mind, Pt. 2",50,18,121,,,,
46,up,Nelly,Dilemma,51,8,120,,,,
47,up,Chaka Khan,Ain't Nobody,52,14,120,,,,
48,up,Prince & The Revolution,Purple Rain,53,14,121,,,,
49,up,Rihanna,Disturbia,54,19,121,,,,
50,up,The Weeknd & Gesaffelstein,I Was Never There,55,3,121,,,,
51,up,Boney M.,Sunny,56,17,120,,,,
52,up,Boney M.,Rasputin,57,18,19,,,,
53,up,The Weeknd,False Alarm,83,17,118,,,,
54,up,Seal,Kiss from a Rose,58,10,109,,,,
55,up,GIVĒON,All To Me,59,2,50,,,,
56,up,The Weeknd,Prisoner (feat. Lana Del Rey),60,18,39,,,,
57,up,The Weeknd,Privilege,61,15,121,,,,
58,up,The Weeknd & Gesaffelstein,Hurt You,62,18,119,,,,
59,down,Masego,Tadow (feat. FKJ),19,2,71,,,,
60,up,Khalid & Normani,Love Lies,63,15,120,,,,
61,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),64,34,120,,,,
62,-,Michael Kiwanuka,Cold Little Heart,-,18,3,,,,
63,up,Sade,No Ordinary Love,66,13,121,,,,
64,up,Lionel Richie,All Night Long (All Night) [Single Version],67,18,115,,,,
65,up,Aya Nakamura,Djadja,68,3,41,85,2020-06-28,70,2020-07-19
66,up,The Weeknd,Wasted Times,70,23,115,,,,
67,up,WSTRN,In2,71,39,114,,,,
68,down,Doja Cat,Say So,14,4,92,100,2020-02-02,6,2020-05-03
69,-,Mohamed Ramadan,Paris Dubaï (feat. Soolking),-,19,3,,,,
70,up,Amy Winehouse,Rehab,78,4,96,,,,
71,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,82,15,109,,,,
72,-,"Calvin Harris, The Weeknd",Over Now,-,3,40,39,2020-09-06,39,2020-09-06
73,down,The Weeknd,Don’t Break My Heart,16,16,5,,,,
74,-,Bee Gees,You Should Be Dancing,-,17,44,,,,
75,down,Abu,3 Daqat (feat. Yousra),20,14,5,,,,
76,-,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,-,11,81,,,,
77,down,Joss Stone,When You're in Love,23,23,2,,,,
78,down,Joss Stone,You're My Girl,25,25,2,,,,
79,down,Joss Stone,Oh to Be Loved by You,26,26,2,,,,
80,down,Joss Stone,No Regrets,28,28,2,,,,
81,down,Joss Stone,Never Forget My Love,31,31,2,,,,
82,down,Joss Stone,Breaking Each Other's Hearts,34,34,2,,,,
83,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,75,,,,
84,down,Ali Gatie,Running On My Mind,30,4,63,,,,
85,-,アリシア・キーズ,In Common,-,43,92,,,,
