Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,44,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,25,,,,
3,up,"Calvin Harris, The Weeknd",Over Now,92,3,2,39,2020-09-06,39,2020-09-06
4,up,Amy Winehouse,Rehab,76,4,28,,,,
5,down,Tamer Hosny,Kol Haga Bena,2,1,44,,,,
6,down,Whitney Houston,I Will Always Love You,1,1,43,,,,
7,up,Angham,Sanda Aleik,12,1,40,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),4,1,41,,,,
9,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),5,2,44,,,,
10,-,DC Music_Love,In the City,-,10,1,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,41,,,,
12,-,Jessie Reyez,Apple Juice,-,12,1,,,,
13,-,Jorja Smith,Where Did I Go?,-,13,1,,,,
14,-,DC Music_Love,Share Me the Love,-,14,1,,,,
15,down,Lionel Richie,Hello,9,1,44,,,,
16,down,Boney M.,Daddy Cool,10,1,44,,,,
17,-,DC Music_Love,Xtra Xtra,-,17,1,,,,
18,up,Amy Winehouse,Back to Black,35,7,44,,,,
19,down,Mahmoud El Esseily,Msh Madmoun,13,1,44,,,,
20,up,The Weeknd,Blinding Lights,21,1,38,94,2019-12-01,1,2020-03-01
21,down,John Legend,All of Me,14,1,42,,,,
22,-,Two Man Sound,Charlie Brown (Mono),-,22,1,,,,
23,down,The Weeknd,Call Out My Name,16,1,44,,,,
24,-,Lauryn Hill,Doo Wop (That Thing),-,7,3,,,,
25,-,Khalid,Suncity (feat. Empress Of),-,25,1,,,,
26,-,XXYYXX,About You,-,26,1,,,,
27,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,13,44,,,,
28,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,2,43,,,,
29,down,The Weeknd,Party Monster,28,11,44,,,,
30,down,Kehlani,Gangsta,29,8,44,,,,
31,up,Boney M.,Ma Baker,31,8,44,,,,
32,up,Ben E. King,Stand By Me,32,27,9,,,,
33,up,Boney M.,Brown Girl In the Ring,33,11,44,,,,
34,down,Saad Lamjarred,Asif Habibi (feat. Fnaire),19,19,2,,,,
35,down,Stevie Wonder,I Just Called To Say I Love You,34,2,44,,,,
36,up,Akon,Right Now (Na Na Na),36,10,44,,,,
37,up,John Legend,Love Me Now,38,8,44,,,,
38,up,Sade,Smooth Operator (Single Version),41,7,44,,,,
39,up,John Legend,You & I (Nobody In the World),43,25,44,,,,
40,up,The Weeknd,False Alarm,45,17,41,,,,
41,up,The Weeknd,Faith,46,14,6,45,2020-03-29,45,2020-03-29
42,up,Trey Songz,Na Na,47,16,44,,,,
43,-,Brandy,Borderline,-,43,1,,,,
44,up,Whitney Houston,I Have Nothing,48,9,42,,,,
45,up,Rihanna,Don't Stop the Music,49,16,35,,,,
46,up,Usher,Good Kisser (Disclosure Remix),51,29,44,,,,
47,up,Whitney Houston,I Have Nothing (2000 Remaster),52,4,44,,,,
48,up,The Weeknd,Heartless,53,1,10,22,2019-12-01,5,2019-12-08
49,up,Whitney Houston,Run to You,54,16,44,,,,
50,up,Prince & The Revolution,Purple Rain,56,14,44,,,,
51,up,The Weeknd & Gesaffelstein,I Was Never There,58,3,44,,,,
52,up,The Weeknd,Try Me,60,12,44,,,,
53,up,Sade,No Ordinary Love,61,13,44,,,,
54,up,Alicia Keys,"Empire State of Mind, Pt. 2",62,18,44,,,,
55,up,Rihanna,Disturbia,64,19,44,,,,
56,up,The Weeknd,Privilege,65,15,44,,,,
57,up,Khalid & Normani,Love Lies,66,15,43,,,,
58,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),67,34,44,,,,
59,up,Chaka Khan,Ain't Nobody,68,14,43,,,,
60,up,Boney M.,Sunny,69,17,43,,,,
61,up,The Weeknd,In Your Eyes,70,1,22,41,2020-03-22,12,2020-03-29
62,up,The Weeknd & Gesaffelstein,Hurt You,71,18,43,,,,
63,up,The Weeknd,Wasted Times,72,23,42,,,,
64,up,WSTRN,In2,73,39,42,,,,
65,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,74,15,42,,,,
66,up,Seal,Kiss from a Rose,75,10,39,,,,
67,up,Lionel Richie,All Night Long (All Night) [Single Version],78,18,42,,,,
68,up,アリシア・キーズ,In Common,79,43,42,,,,
69,up,Aretha Franklin,I Say a Little Prayer,80,15,40,,,,
70,up,Boney M.,Daddy Cool (2001 Remix),81,11,40,,,,
71,up,The Weeknd,Die For You,82,3,33,,,,
72,up,Tina Turner,The Best (Edit),83,13,33,,,,
73,up,Doja Cat,Say So,84,4,18,100,2020-02-02,6,2020-05-03
74,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,85,11,38,,,,
75,up,Jorja Smith,Let Me Down (feat. Stormzy),86,55,36,,,,
76,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],87,17,35,,,,
77,up,Khalid,Location (London Remix) [feat. Little Simz],88,15,30,,,,
78,up,Chris Brown,Fine By Me,89,32,33,,,,
79,up,Andra Day,Rise Up,90,24,26,63,2020-04-05,63,2020-04-05
80,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),93,59,31,,,,
81,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),97,23,11,,,,
82,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",11,1,12,,,,
83,down,Nelly,Dilemma,8,8,43,,,,
84,up,Prince,When Doves Cry (Edit),98,13,22,,,,
85,up,TLC,No Scrubs,99,57,25,,,,
86,up,Baccara,"Yes Sir, I Can Boogie",100,26,25,,,,
87,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,21,24,,,,
88,-,Diana Ross & Lionel Richie,Endless Love,-,26,10,,,,
89,down,Ali Gatie,Running On My Mind,17,4,11,,,,
90,down,Ali Gatie,It's You,20,1,23,41,2019-10-06,35,2019-10-27
91,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,7,6,,,,
92,down,Ciara,Level Up,30,16,3,,,,
93,down,Ali Gatie,Moonlight,26,4,20,,,,
94,down,"Earth, Wind & Fire",Fantasy,77,14,8,,,,
95,down,Pip Millett,Stupid People,15,12,3,,,,
96,down,Pip Millett,Make Me Cry,18,18,3,,,,
97,down,Tanerélle,After the Beep,23,23,3,,,,
98,down,Tanerélle,Mama Saturn,24,24,3,,,,
99,-,Chris Brown,Anyway (feat. Tayla Parx),-,64,18,,,,
100,-,Tinashe,2 On (feat. Schoolboy Q),-,18,15,,,,
