Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,9,1,11,,,,
2,-,Deadfish,I'm Not Okay (Acoustic),-,2,1,,,,
3,up,John Legend,All of Me,15,1,28,,,,
4,up,Whitney Houston,I Will Always Love You,4,1,29,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,1,27,,,,
6,up,Lionel Richie,Hello,12,1,30,,,,
7,down,Tory Lanez,Temperature Rising,3,3,2,,,,
8,-,Marvin Gaye,Let's Get It On,-,8,1,,,,
9,down,Tamer Hosny,Kol Haga Bena,8,1,30,,,,
10,-,Deadfish,I'm Not Okay,-,10,1,,,,
11,-,Deadfish,I Did It for You,-,11,1,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,27,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,2,29,,,,
14,-,Aftertheparty,Numb,-,14,1,,,,
15,-,Marvin Gaye,Mercy Mercy Me (The Ecology) [Single Version],-,15,1,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,1,30,,,,
17,up,Chloe x Halle,Do It,18,17,2,,,,
18,-,Marvin Gaye,What's Going On,-,18,1,,,,
19,down,Boney M.,Daddy Cool,13,1,30,,,,
20,-,Rileyy Lanez,I'm Leaving,-,20,1,,,,
21,-,Ali Gatie,Running On My Mind,-,4,1,,,,
22,-,Mahalia,Do Not Disturb,-,22,1,,,,
23,-,MAAD & THEVAMP,SO N2U [VMIX],-,23,1,,,,
24,down,Mahmoud El Esseily,Msh Madmoun,16,1,30,,,,
25,-,Blxst,Can I (feat. Eric Bellinger),-,25,1,,,,
26,-,6LACK,ATL Freestyle,-,26,1,,,,
27,down,Akon,Right Now (Na Na Na),22,10,30,,,,
28,up,Doja Cat,Say So (feat. Nicki Minaj),55,1,4,57,2020-03-08,13,2020-05-10
29,-,Sickick,Faded,-,29,1,,,,
30,-,Melii,Nena,-,30,1,,,,
31,down,The Weeknd,Call Out My Name,21,1,30,,,,
32,down,The Weeknd,Party Monster,11,11,30,,,,
33,-,Aya Nakamura,Djadja,-,3,5,85,2020-06-28,70,2020-07-19
34,-,Jorja Smith,Be Honest (feat. Burna Boy),-,34,1,,,,
35,-,Oka & Ortega,Haty Bosa Ya Bet,-,15,4,,,,
36,-,Yellow Days,Love Is Everywhere,-,29,1,,,,
37,-,The Bonfyre,Talk 2 Me Baby,-,37,1,,,,
38,-,Jacquees,All You Need (feat. Quavo & Bluff City),-,38,1,,,,
39,-,Jacquees,Risk It All (feat. Tory Lanez),-,39,1,,,,
40,-,Kiana Ledé,Easy Breezy,-,40,1,,,,
41,down,Angham,Sanda Aleik,37,1,26,,,,
42,-,Jorja Smith,Be Honest (feat. Burna Boy) (Acoustic),-,42,1,,,,
43,-,Hamilton Park,To Sleep,-,43,1,,,,
44,-,Chris Brown,Come Together (feat. H.E.R.),-,44,1,,,,
45,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,45,1,,,,
46,-,Khalid,Talk,-,15,7,86,2019-10-06,86,2019-10-06
47,-,The Commodores,Three Times a Lady (Single Version),-,29,1,,,,
48,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,13,30,,,,
49,down,The Weeknd,The Hills,48,10,9,,,,
50,down,Kehlani,Gangsta,29,8,30,,,,
51,-,Roberta Flack,The First Time Ever I Saw Your Face,-,51,1,,,,
52,-,Chris Brown & Young Thug,Go Crazy,-,19,3,98,2020-05-31,13,2020-08-16
53,-,Yo Trane,Shine Like Beyoncé (feat. Lil Baby),-,53,1,,,,
54,down,Crush,Mayday (feat. JOY),2,2,2,,,,
55,-,SiR,You Can't Save Me,-,55,1,,,,
56,-,Justine Skye,When You're Ready,-,56,1,,,,
57,-,Snoh Aalegra,Love Like That,-,57,1,,,,
58,-,Snoh Aalegra,Situationship,-,58,1,,,,
59,-,Snoh Aalegra,I Want You Around,-,59,1,,,,
60,up,Jacob Latimore & Calboy,Details (Extended Version),70,60,2,,,,
61,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,17,1,,,,
62,down,The Weeknd,Die For You,23,3,20,,,,
63,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,1,,,,
64,down,Boney M.,Ma Baker,30,8,30,,,,
65,-,Jovanie,Happy Birthday,-,23,1,,,,
66,down,Boney M.,Brown Girl In the Ring,32,11,30,,,,
67,down,Amy Winehouse,Back to Black,35,7,30,,,,
68,down,Stevie Wonder,I Just Called To Say I Love You,36,2,30,,,,
69,-,Roberta Flack,Killing Me Softly With His Song,-,69,1,,,,
70,down,John Legend,Love Me Now,38,8,30,,,,
71,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),5,2,30,,,,
72,down,Sade,Smooth Operator (Single Version),39,7,30,,,,
73,down,John Legend,You & I (Nobody In the World),41,25,30,,,,
74,down,The Weeknd,False Alarm,42,17,27,,,,
75,down,Roy Woods,Neva Your Way,34,34,2,,,,
76,down,Trey Songz,Na Na,43,16,30,,,,
77,down,Roy Woods,2 Me,20,20,2,,,,
78,-,Mariah the Scientist,Beetlejuice,-,78,1,,,,
79,down,Whitney Houston,I Have Nothing,44,9,28,,,,
80,down,Lionel Richie,Do It To Me,33,21,4,,,,
81,-,Mahalia,Simmer (Acoustic),-,81,1,,,,
82,down,Usher,Good Kisser (Disclosure Remix),45,29,30,,,,
83,-,Teyana Taylor,How You Want It? (feat. King Combs),-,83,1,,,,
84,down,Whitney Houston,I Have Nothing (2000 Remaster),46,4,30,,,,
85,down,Whitney Houston,Run to You,49,16,30,,,,
86,-,Ali Gatie,Lost My Lover,-,20,4,,,,
87,down,Prince & The Revolution,Purple Rain,50,14,30,,,,
88,-,Doja Cat,Like That (feat. Gucci Mane),-,28,1,99,2020-04-12,91,2020-04-19
89,-,Chris Brown,Fine China,-,43,1,,,,
90,down,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
91,down,The Weeknd & Gesaffelstein,I Was Never There,51,3,30,,,,
92,down,The Weeknd,Try Me,54,12,30,,,,
93,down,Rihanna,Disturbia,57,19,30,,,,
94,down,The Weeknd,In the Night,62,17,9,,,,
95,down,The Weeknd,Privilege,58,15,30,,,,
96,down,The Weeknd,Losers (feat. Labrinth),65,18,9,,,,
97,down,Khalid & Normani,Love Lies,59,15,29,,,,
98,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),60,34,30,,,,
99,down,Sade,No Ordinary Love,61,13,30,,,,
100,down,Alicia Keys,"Empire State of Mind, Pt. 2",63,18,30,,,,
