Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,154,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,135,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,154,,,,
4,up,Lionel Richie,Hello,5,1,156,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,151,,,,
6,up,Tamer Hosny,Kol Haga Bena,6,1,153,,,,
7,up,Lianne La Havas,Bittersweet (Live),8,1,98,,,,
8,up,The Weeknd,Blinding Lights,9,1,150,94,2019-12-01,1,2020-03-01
9,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,156,,,,
10,down,Boney M.,Daddy Cool,7,1,153,,,,
11,-,B2K,Tease (feat. Jhene & Romeo),-,11,1,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,151,,,,
13,up,Angham,Sanda Aleik,13,1,147,,,,
14,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,2,150,,,,
15,-,Charlotte Day Wilson,If I Could,-,15,7,,,,
16,down,The Weeknd,The Hills,15,10,74,,,,
17,down,The Weeknd,Call Out My Name,16,1,155,,,,
18,down,Boney M.,Ma Baker,14,8,151,,,,
19,up,Akon,Right Now (Na Na Na),30,10,154,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,13,154,,,,
21,down,Kehlani,Gangsta,18,8,156,,,,
22,down,The Weeknd,Party Monster,19,11,145,,,,
23,up,Mohamed Ramadan,Paris Dubaï (feat. Soolking),72,19,11,,,,
24,down,Whitney Houston,I Have Nothing (2000 Remaster),20,4,151,,,,
25,up,Sad Pilot,Take Me In Your Arms (Arabic Song Remix),25,8,3,,,,
26,down,Amy Winehouse,Back to Black,21,7,154,,,,
27,down,Boney M.,Brown Girl In the Ring,23,11,156,,,,
28,down,The Weeknd,In Your Eyes,27,1,133,41,2020-03-22,12,2020-03-29
29,up,Stevie Wonder,I Just Called To Say I Love You,29,2,155,,,,
30,up,John Legend,Love Me Now,31,8,156,,,,
31,up,The Weeknd,Save Your Tears,38,2,74,80,2020-03-22,1,2021-03-21
32,up,Sade,Smooth Operator (Single Version),32,7,155,,,,
33,up,Whitney Houston,Run to You,33,16,153,,,,
34,-,Dadju,Reine,-,7,4,,,,
35,down,Ali Gatie,It's You,34,1,135,41,2019-10-06,35,2019-10-27
36,down,The Weeknd,Die For You,35,3,143,,,,
37,up,The Weeknd & Gesaffelstein,I Was Never There,37,3,156,,,,
38,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",39,1,124,,,,
39,up,Doja Cat,Say So,40,4,127,100,2020-02-02,6,2020-05-03
40,up,Rihanna,Don't Stop the Music,41,16,145,,,,
41,up,John Legend,You & I (Nobody In the World),42,25,155,,,,
42,up,The Weeknd,False Alarm,43,17,142,,,,
43,up,Trey Songz,Na Na,44,16,156,,,,
44,down,Nelly,Dilemma,24,5,155,,,,
45,up,Alicia Keys,"Empire State of Mind, Pt. 2",45,18,154,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,8,66,6,2021-03-14,2,2021-05-09
47,down,Chris Brown,Turn Up the Music,46,21,10,,,,
48,down,The Weeknd,Try Me,47,12,156,,,,
49,-,3rabi,لحن عشانك - سيلاوي (feat. Siilawy),-,45,1,,,,
50,down,Usher,Good Kisser (Disclosure Remix),48,29,154,,,,
51,-,DJ ODITIY,By Dj Oditiy بامارة مين - فريد - لو جاي في رجوع انساني,-,12,1,,,,
52,down,Boney M.,Sunny,49,17,155,,,,
53,down,Chaka Khan,Ain't Nobody,50,14,155,,,,
54,down,Boney M.,Rasputin,51,18,54,,,,
55,down,Prince & The Revolution,Purple Rain,52,14,156,,,,
56,-,6LACK,Pretty Little Fears (feat. J. Cole),-,34,9,,,,
57,down,Rihanna,Disturbia,53,19,154,,,,
58,down,Masego,Tadow (feat. FKJ),54,2,104,,,,
59,down,The Weeknd,Privilege,56,15,156,,,,
60,down,Sade,No Ordinary Love,57,13,155,,,,
61,down,Seal,Kiss from a Rose,58,10,144,,,,
62,down,GIVĒON,All To Me,59,2,85,,,,
63,down,The Weeknd,Prisoner (feat. Lana Del Rey),60,18,72,,,,
64,down,Aya Nakamura,Djadja,61,3,73,85,2020-06-28,70,2020-07-19
65,down,The Weeknd & Gesaffelstein,Hurt You,62,18,154,,,,
66,down,Khalid & Normani,Love Lies,63,15,155,,,,
67,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),65,34,154,,,,
68,-,The Weeknd,Die For You,-,9,5,,,,
69,down,Boney M.,Daddy Cool (2001 Remix),66,11,103,,,,
70,-,Jamiroquai,Little L,-,14,6,,,,
71,-,Jamiroquai,Corner of the Earth,-,19,3,,,,
72,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,67,15,122,,,,
73,-,Jamiroquai,You Give Me Something,-,43,1,,,,
74,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,9,33,76,2021-04-25,2,2021-05-02
75,down,Ali Gatie,Running On My Mind,69,4,94,,,,
76,down,The Weeknd,After Hours,70,1,31,37,2020-02-23,22,2020-03-01
77,down,Lionel Richie,All Night Long (All Night) [Single Version],71,18,143,,,,
78,-,Jamiroquai,Love Foolosophy (Radio Edit),-,58,1,,,,
79,down,Khalid,Better,73,15,53,,,,
80,down,The Weeknd,Wasted Times,75,23,141,,,,
81,-,Moon Birds,"Astro ""9""",-,13,14,,,,
82,-,Amy Winehouse,Rehab,-,4,124,,,,
