Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,151,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,151,,,,
3,up,The Weeknd,Can't Feel My Face,6,1,132,,,,
4,up,Tamer Hosny,Kol Haga Bena,4,1,150,,,,
5,down,Lionel Richie,Hello,3,1,153,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,148,,,,
7,up,The Weeknd,Blinding Lights,12,1,147,94,2019-12-01,1,2020-03-01
8,up,Donia Wael & EL Waili,El 3Asal,58,8,15,,,,
9,down,Lianne La Havas,Bittersweet (Live),7,1,95,,,,
10,-,ESG,Not My First (Rodeo),-,10,1,,,,
11,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,153,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,148,,,,
13,up,Angham,Sanda Aleik,13,1,144,,,,
14,up,The Weeknd,Save Your Tears,33,2,71,80,2020-03-22,1,2021-03-21
15,down,Boney M.,Daddy Cool,14,1,150,,,,
16,down,The Weeknd,Call Out My Name,8,1,152,,,,
17,up,The Weeknd,The Hills,18,10,71,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,2,147,,,,
19,up,Chris Brown,Don't Wake Me Up,28,19,11,,,,
20,-,The Weeknd,After Hours,-,1,28,37,2020-02-23,22,2020-03-01
21,down,The Weeknd,In Your Eyes,10,1,130,41,2020-03-22,12,2020-03-29
22,-,الشيخ محمد السديس,انشودة - أبتاه لاتبكي,-,22,1,,,,
23,-,Tamer Badr,El Bar,-,23,1,,,,
24,-,Sade,The Big Unknown,-,24,1,,,,
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,13,151,,,,
26,-,Tamer Badr,Ta2lansh,-,26,1,,,,
27,down,Kehlani,Gangsta,23,8,153,,,,
28,down,Boney M.,Ma Baker,24,8,148,,,,
29,down,John Legend,Love Me Now,20,8,153,,,,
30,down,Whitney Houston,I Have Nothing (2000 Remaster),25,4,148,,,,
31,up,"Earth, Wind & Fire",Boogie Wonderland,77,29,4,,,,
32,-,Alicia Keys,Underdog,-,32,1,,,,
33,down,The Weeknd & Gesaffelstein,I Was Never There,17,3,153,,,,
34,down,Boney M.,Brown Girl In the Ring,26,11,153,,,,
35,down,Amy Winehouse,Back to Black,30,7,151,,,,
36,down,Stevie Wonder,I Just Called To Say I Love You,27,2,152,,,,
37,-,ALShiekh / Said EL Nkshbandy,Ebtehal Sb7ank Allhm Rb Alwra,-,17,4,,,,
38,down,Akon,Right Now (Na Na Na),31,10,151,,,,
39,down,Chris Brown,Turn Up the Music,21,21,7,,,,
40,-,vidken,Under the Influence,-,40,1,,,,
41,down,Sade,Smooth Operator (Single Version),34,7,152,,,,
42,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,19,15,119,,,,
43,down,Whitney Houston,Run to You,36,16,150,,,,
44,-,Chris Brown,Under the Influence,-,16,4,,,,
45,down,Ali Gatie,It's You,37,1,132,41,2019-10-06,35,2019-10-27
46,down,The Weeknd,Die For You,39,3,140,,,,
47,-,The Weather Girls,It's Raining Men,-,14,3,,,,
48,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",40,1,121,,,,
49,down,Doja Cat,Say So,41,4,124,100,2020-02-02,6,2020-05-03
50,down,Rihanna,Don't Stop the Music,43,16,142,,,,
51,-,Bobby Womack,California Dreamin',-,51,1,,,,
52,down,John Legend,You & I (Nobody In the World),44,25,152,,,,
53,down,Trey Songz,Na Na,46,16,153,,,,
54,-,Sad-Music,موسيقى حزينة حالات واتساب,-,50,1,,,,
55,down,Alicia Keys,"Empire State of Mind, Pt. 2",48,18,151,,,,
56,up,Sade,Paradise / Nothing Can Come Between Us (Live),71,56,2,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,8,63,6,2021-03-14,2,2021-05-09
58,up,Sade,No Ordinary Love (Live),72,58,2,,,,
59,down,The Weeknd,Try Me,50,12,153,,,,
60,up,Sade,Kiss of Life (Live),73,60,2,,,,
61,down,Usher,Good Kisser (Disclosure Remix),51,29,151,,,,
62,up,Sade,Cherish the Day (Live),75,62,2,,,,
63,down,Nelly,Dilemma,52,8,152,,,,
64,down,Boney M.,Sunny,53,17,152,,,,
65,down,Chaka Khan,Ain't Nobody,54,14,152,,,,
66,down,Boney M.,Rasputin,55,18,51,,,,
67,down,Prince & The Revolution,Purple Rain,57,14,153,,,,
68,down,Rihanna,Disturbia,59,19,151,,,,
69,down,Masego,Tadow (feat. FKJ),60,2,101,,,,
70,down,The Weeknd,Privilege,61,15,153,,,,
71,down,Sade,No Ordinary Love,62,13,152,,,,
72,down,Seal,Kiss from a Rose,63,10,141,,,,
73,down,GIVĒON,All To Me,64,2,82,,,,
74,down,The Weeknd,Prisoner (feat. Lana Del Rey),65,18,69,,,,
75,-,Ali Gatie,Can't Lie,-,27,6,,,,
76,down,Khalid,Satellite,42,42,4,,,,
77,down,The Weeknd,Escape From LA,45,28,10,41,2020-03-29,41,2020-03-29
78,-,ALShiekh / Said EL Nkshbandy,Ebthal Qlby Yhdthny Bmsa7bt,-,51,1,,,,
79,down,Aya Nakamura,Djadja,66,3,70,85,2020-06-28,70,2020-07-19
80,down,Amy Winehouse,Rehab,47,4,122,,,,
81,down,The Weeknd & Gesaffelstein,Hurt You,67,18,151,,,,
82,-,Alicia Keys,Underdog,-,17,5,69,2020-01-12,43,2020-03-29
83,down,Michael McDonald,"Reach Out, I'll Be There",29,29,2,,,,
84,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,25,1,,,,
85,-,The Weeknd,Heartless,-,1,24,22,2019-12-01,5,2019-12-08
86,down,Khalid & Normani,Love Lies,68,15,152,,,,
87,down,DOMENICO,Danger to Myself (Disco Fries Remix),38,38,2,,,,
88,down,John Legend,Nervous,16,16,3,,,,
89,down,Aaryan Shah,Renegade,32,32,2,,,,
90,down,Chris Brown,Forever (Main Version),35,32,2,,,,
