Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,208,,,,
2,up,The Weeknd,Call Out My Name,8,1,206,,,,
3,up,The Weeknd,Blinding Lights,3,1,204,94,2019-12-01,1,2020-03-01
4,-,Jeremih,Woosah (feat. Juicy J & Twista),-,4,1,,,,
5,down,Lianne La Havas,Bittersweet (Live),4,1,152,,,,
6,up,Tamer Hosny,Kol Haga Bena,6,1,207,,,,
7,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),5,2,210,,,,
8,up,"MC GW, DJ WLK & KFELIPEE",Beat Distorce Pancada Insigne (Slowed),52,8,2,,,,
9,up,Amorphous & Kehlani,Back Together,24,3,32,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,2,201,,,,
11,up,Ermenita,Sekret (Remix),12,1,44,,,,
12,-,Alicia Keys,In Common (Black Coffee Remix),-,12,3,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,1,208,,,,
14,-,Maher Zaza,راجعين,-,14,1,,,,
15,-,Rotimi,Love Somebody,-,15,1,,,,
16,down,Lionel Richie,Hello,13,1,208,,,,
17,down,Kehlani,Gangsta,15,8,208,,,,
18,down,Chic,Le Freak (Remastered),9,9,2,,,,
19,-,Barry White,Let the Music Play (Promo Single Version),-,7,1,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,13,208,,,,
21,down,The Weeknd,Save Your Tears,7,2,127,80,2020-03-22,1,2021-03-21
22,down,The Weeknd,After Hours,18,1,83,37,2020-02-23,22,2020-03-01
23,down,The Weeknd & Gesaffelstein,I Was Never There,19,3,207,,,,
24,down,Whitney Houston,I Have Nothing (2000 Remaster),20,4,205,,,,
25,down,Boney M.,Ma Baker,21,8,205,,,,
26,up,The Weeknd,Party Monster,57,11,158,,,,
27,down,The Weeknd,In Your Eyes,22,1,186,41,2020-03-22,12,2020-03-29
28,down,Angham,Sanda Aleik,1,1,201,,,,
29,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),23,18,41,,,,
30,down,Boney M.,Brown Girl In the Ring,25,11,208,,,,
31,up,The Weeknd,Ordinary Life,60,8,6,,,,
32,down,John Legend,Love Me Now,26,8,210,,,,
33,up,The Weeknd,Reminder,61,26,5,,,,
34,down,Ali Gatie,It's You,27,1,187,41,2019-10-06,35,2019-10-27
35,down,Whitney Houston,Run to You,28,16,205,,,,
36,down,Usher,I Don't Mind (feat. Juicy J),29,26,7,,,,
37,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",30,1,178,,,,
38,down,Doja Cat,Say So,31,4,181,100,2020-02-02,6,2020-05-03
39,down,The Weeknd,Try Me,32,12,210,,,,
40,down,Trey Songz,Na Na,33,16,210,,,,
41,down,Nelly,Dilemma,34,5,209,,,,
42,down,Alicia Keys,"Empire State of Mind, Pt. 2",35,18,208,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,9,79,76,2021-04-25,2,2021-05-02
44,down,The Weeknd,Privilege,37,15,209,,,,
45,up,Chaka Khan,Ain't Nobody,56,14,209,,,,
46,down,Boney M.,Sunny,38,17,209,,,,
47,down,Chris Brown,Sensational (feat. Davido & Lojay),11,11,2,,,,
48,down,Masego,Tadow (feat. FKJ),39,2,157,,,,
49,down,Boney M.,Rasputin,40,18,108,,,,
50,down,Prince & The Revolution,Purple Rain,41,14,210,,,,
51,down,Seal,Kiss from a Rose,42,10,197,,,,
52,down,The Weeknd & Gesaffelstein,Hurt You,43,18,202,,,,
53,down,The Weeknd,Wasted Times,44,23,174,,,,
54,down,Khalid & Normani,Love Lies,45,15,200,,,,
55,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,46,15,163,,,,
56,down,GIVĒON,All To Me,47,2,135,,,,
57,down,Kali Uchis,telepatía,48,7,42,27,2021-02-28,6,2021-03-28
58,down,Aya Nakamura,Djadja,49,3,121,85,2020-06-28,70,2020-07-19
59,down,SZA,Good Days,16,1,12,,,,
60,down,Khalid,Better,50,15,92,,,,
