Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,109,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,92,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,111,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,1,108,,,,
5,up,The Weeknd,Blinding Lights,6,1,105,94,2019-12-01,1,2020-03-01
6,up,Tamer Hosny,Kol Haga Bena,15,1,108,,,,
7,down,Lionel Richie,Hello,4,1,111,,,,
8,down,Lianne La Havas,Bittersweet (Live),7,1,53,,,,
9,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,111,,,,
10,up,The Weeknd,In Your Eyes,13,1,88,41,2020-03-22,12,2020-03-29
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,108,,,,
12,up,Boney M.,Daddy Cool,12,1,108,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,2,108,,,,
14,up,Angham,Sanda Aleik,14,1,103,,,,
15,up,The Weeknd,The Hills,16,10,31,,,,
16,up,The Weeknd,Call Out My Name,21,1,110,,,,
17,up,The Weeknd,Save Your Tears,27,2,29,80,2020-03-22,1,2021-03-21
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,13,111,,,,
19,up,Kehlani,Gangsta,23,8,111,,,,
20,up,Boney M.,Ma Baker,25,8,106,,,,
21,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,3,,,,
22,up,Boney M.,Brown Girl In the Ring,26,11,111,,,,
23,-,ayoub bel,اتنسيت,-,23,1,,,,
24,up,Amy Winehouse,Back to Black,29,7,111,,,,
25,up,Bu Kolthoum,'Aali,77,25,2,,,,
26,up,Akon,Right Now (Na Na Na),30,10,111,,,,
27,down,The Weeknd,Party Monster,18,11,111,,,,
28,up,John Legend,Love Me Now,31,8,111,,,,
29,up,Sade,Smooth Operator (Single Version),32,7,111,,,,
30,up,Whitney Houston,Run to You,33,16,108,,,,
31,-,Alicia Keys,No One,-,31,1,,,,
32,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",34,1,79,,,,
33,up,Ali Gatie,Moonlight,35,4,87,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,28,2,111,,,,
35,up,Rihanna,Don't Stop the Music,36,16,102,,,,
36,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,106,,,,
37,up,John Legend,You & I (Nobody In the World),39,25,111,,,,
38,up,Trey Songz,Na Na,41,16,111,,,,
39,down,Ali Gatie,It's You,11,1,90,41,2019-10-06,35,2019-10-27
40,up,Doja Cat,Say So,42,4,83,100,2020-02-02,6,2020-05-03
41,-,Rockwell,Knife,-,41,1,,,,
42,up,The Weeknd,Die For You,43,3,100,,,,
43,down,ALShiekh / Said EL Nkshbandy,Sobhank,8,8,2,,,,
44,up,The Weeknd,Try Me,44,12,111,,,,
45,up,Usher,Good Kisser (Disclosure Remix),45,29,111,,,,
46,down,The Weeknd,False Alarm,40,17,108,,,,
47,down,Alicia Keys,"Empire State of Mind, Pt. 2",46,18,111,,,,
48,down,Nelly,Dilemma,47,8,110,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,8,36,6,2021-03-14,2,2021-05-09
50,up,Chaka Khan,Ain't Nobody,50,14,110,,,,
51,up,Prince & The Revolution,Purple Rain,51,14,111,,,,
52,up,Rihanna,Disturbia,52,19,111,,,,
53,up,The Weeknd & Gesaffelstein,I Was Never There,53,3,111,,,,
54,down,Bryson Tiller,Exchange,49,49,2,,,,
55,up,Boney M.,Sunny,55,17,110,,,,
56,up,GIVĒON,All To Me,56,2,40,,,,
57,down,Aya Nakamura,Copines,37,30,4,,,,
58,down,Jeremih,Oui,57,57,2,,,,
59,down,The Weeknd,Prisoner (feat. Lana Del Rey),58,18,29,,,,
60,down,Masego,Tadow (feat. FKJ),59,2,61,,,,
61,down,The Weeknd,Privilege,60,15,111,,,,
62,down,The Weeknd & Gesaffelstein,Hurt You,61,18,109,,,,
63,down,Khalid & Normani,Love Lies,62,15,110,,,,
64,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),63,34,110,,,,
65,down,Boney M.,Rasputin,64,18,9,,,,
66,down,Seal,Kiss from a Rose,65,10,100,,,,
67,down,Lionel Richie,All Night Long (All Night) [Single Version],66,18,106,,,,
68,down,Aya Nakamura,Djadja,67,3,32,85,2020-06-28,70,2020-07-19
69,down,Sade,No Ordinary Love,54,13,111,,,,
70,down,The Weeknd,Wasted Times,68,23,106,,,,
71,down,WSTRN,In2,69,39,105,,,,
72,-,Ruby,حتة تانية,-,6,24,,,,
73,-,Amy Winehouse,Rehab,-,4,91,,,,
74,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,70,15,102,,,,
75,-,Donia Wael & EL Waili,El 3Asal,-,8,7,,,,
76,down,"Calvin Harris, The Weeknd",Over Now,71,3,35,39,2020-09-06,39,2020-09-06
77,down,The Weeknd,In the Night,20,17,31,,,,
78,down,The Weeknd,Losers (feat. Labrinth),22,18,31,,,,
79,down,Ali Gatie,Running On My Mind,76,4,57,,,,
80,up,Bee Gees,You Should Be Dancing,80,17,42,,,,
81,down,Aya Nakamura,Pookie,24,11,8,,,,
