Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,122,,,,
2,up,The Weeknd,Save Your Tears,7,2,42,80,2020-03-22,1,2021-03-21
3,up,Tamer Hosny,Kol Haga Bena,9,1,121,,,,
4,down,The Weeknd,Can't Feel My Face,3,1,105,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,121,,,,
6,down,Lionel Richie,Hello,2,1,124,,,,
7,up,Lianne La Havas,Bittersweet (Live),8,1,66,,,,
8,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),10,2,124,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,124,,,,
10,down,The Weeknd,Blinding Lights,6,1,118,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,121,,,,
12,up,Boney M.,Daddy Cool,12,1,121,,,,
13,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,13,4,,,,
14,up,Ali Gatie,It's You,16,1,103,41,2019-10-06,35,2019-10-27
15,-,Angham,Sanda Aleik,-,1,115,,,,
16,down,The Weeknd,The Hills,13,10,44,,,,
17,down,The Weeknd,Call Out My Name,15,1,123,,,,
18,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,18,1,,,,
19,-,Remy Ma,Conceited (There's Something About Remy),-,19,1,,,,
20,down,Kehlani,Gangsta,19,8,124,,,,
21,up,Boney M.,Sunny,53,17,123,,,,
22,down,Boney M.,Ma Baker,20,8,119,,,,
23,down,Boney M.,Brown Girl In the Ring,22,11,124,,,,
24,down,Amy Winehouse,Back to Black,23,7,124,,,,
25,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,118,,,,
26,down,Whitney Houston,I Have Nothing (2000 Remaster),24,4,119,,,,
27,down,Akon,Right Now (Na Na Na),25,10,124,,,,
28,down,John Legend,Love Me Now,26,8,124,,,,
29,up,boylife,Peas,73,29,2,,,,
30,down,Sade,Smooth Operator (Single Version),28,7,124,,,,
31,down,The Weeknd,In Your Eyes,29,1,101,41,2020-03-22,12,2020-03-29
32,-,Tinashe,Save Room for Us (feat. MAKJ),-,32,1,,,,
33,down,Whitney Houston,Run to You,30,16,121,,,,
34,-,Iyeoka,Breakdown Mode,-,34,5,,,,
35,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",31,1,92,,,,
36,down,Doja Cat,Say So,33,4,95,100,2020-02-02,6,2020-05-03
37,down,Ali Gatie,Moonlight,34,4,100,,,,
38,-,Will Smith,Party Starter,-,38,1,,,,
39,down,Rihanna,Don't Stop the Music,35,16,115,,,,
40,down,John Legend,You & I (Nobody In the World),36,25,124,,,,
41,down,Trey Songz,Na Na,39,16,124,,,,
42,down,Ruby,حتة تانية,40,6,37,,,,
43,-,Mariah Carey,Obsessed,-,16,5,,,,
44,down,Stevie Wonder,I Just Called To Say I Love You,32,2,124,,,,
45,down,The Weeknd,Die For You,41,3,113,,,,
46,down,The Weeknd,Try Me,43,12,124,,,,
47,down,Usher,Good Kisser (Disclosure Remix),44,29,124,,,,
48,down,Alicia Keys,"Empire State of Mind, Pt. 2",45,18,124,,,,
49,down,Nelly,Dilemma,46,8,123,,,,
50,down,Chaka Khan,Ain't Nobody,47,14,123,,,,
51,down,Prince & The Revolution,Purple Rain,48,14,124,,,,
52,down,Rihanna,Disturbia,49,19,124,,,,
53,down,The Weeknd & Gesaffelstein,I Was Never There,51,3,124,,,,
54,down,Ghaliaa,3Abali,38,14,11,,,,
55,down,Boney M.,Rasputin,54,18,22,,,,
56,-,Jagged Edge,Where the Party At,-,16,1,,,,
57,down,Seal,Kiss from a Rose,55,10,112,,,,
58,down,GIVĒON,All To Me,56,2,53,,,,
59,down,The Weeknd,Prisoner (feat. Lana Del Rey),57,18,42,,,,
60,down,The Weeknd,Privilege,58,15,124,,,,
61,down,The Weeknd & Gesaffelstein,Hurt You,59,18,122,,,,
62,down,Khalid & Normani,Love Lies,60,15,123,,,,
63,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),61,34,123,,,,
64,down,Ali Gatie,Running On My Mind,62,4,66,,,,
65,-,Masego,Tadow (feat. FKJ),-,2,72,,,,
66,down,Sade,No Ordinary Love,52,13,124,,,,
67,-,Amy Winehouse,Rehab,-,4,98,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],63,18,118,,,,
69,down,Aya Nakamura,Djadja,64,3,44,85,2020-06-28,70,2020-07-19
70,-,Cynthia Erivo,Stand Up (from Harriet),-,12,6,,,,
71,down,The Weeknd,Wasted Times,65,23,118,,,,
72,down,The Weeknd,Party Monster,18,11,124,,,,
73,-,The Weeknd,Secrets,-,15,4,,,,
74,-,Mohamed Ramadan,Paris Dubaï (feat. Soolking),-,19,5,,,,
75,down,The Weeknd,False Alarm,37,17,121,,,,
76,down,WSTRN,In2,66,39,117,,,,
77,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,67,15,112,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,8,49,6,2021-03-14,2,2021-05-09
79,down,Chris Brown,Gimme That,21,21,4,,,,
80,down,"Calvin Harris, The Weeknd",Over Now,68,3,43,39,2020-09-06,39,2020-09-06
81,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,13,124,,,,
82,down,The Temptations,My Girl (2003 Stereo Mix),17,17,3,,,,
83,down,Bee Gees,You Should Be Dancing,69,17,47,,,,
