Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean-Michael,This is Love,-,1,1,,,,
2,up,John Legend,All of Me,2,1,176,,,,
3,down,The Weeknd,Blinding Lights,1,1,172,94,2019-12-01,1,2020-03-01
4,up,Lianne La Havas,Bittersweet (Live),5,1,120,,,,
5,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,178,,,,
6,up,The Weeknd,Call Out My Name,15,1,175,,,,
7,up,Boney M.,Daddy Cool,10,1,173,,,,
8,up,Sad Pilot,Take Me In Your Arms (Arabic Song Remix),55,8,5,,,,
9,up,Kehlani,Gangsta,23,8,178,,,,
10,up,KJ,Make You Mine,12,10,2,,,,
11,down,The Weeknd & Gesaffelstein,I Was Never There,3,3,177,,,,
12,-,Sade,Cherish the Day,-,12,1,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,2,170,,,,
14,up,ALShiekh / Said EL Nkshbandy,Ebtehal Yabast Alarzaq,25,14,4,,,,
15,up,Ermenita,Sekret (Remix),21,1,16,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,13,176,,,,
17,down,The Weeknd,In Your Eyes,7,1,155,41,2020-03-22,12,2020-03-29
18,-,Tomi Owó,Through the Never,-,18,1,,,,
19,up,Whitney Houston,I Have Nothing (2000 Remaster),27,4,173,,,,
20,up,Boney M.,Ma Baker,28,8,173,,,,
21,up,Lionel Richie,Hello,29,1,178,,,,
22,down,Nelly,Dilemma,14,8,177,,,,
23,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),30,18,9,,,,
24,-,Justine Skye,Collide (feat. Tyga),-,24,1,,,,
25,down,Loverboi Lito,After the Weekend (feat. Janell Cz),13,13,2,,,,
26,up,Boney M.,Brown Girl In the Ring,31,11,176,,,,
27,-,Sade,Your Love Is King,-,18,1,,,,
28,-,The Weeknd,Save Your Tears,-,2,95,80,2020-03-22,1,2021-03-21
29,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,1,176,,,,
30,-,Alicia Keys,Fallin',-,19,6,,,,
31,up,John Legend,Love Me Now,33,8,178,,,,
32,up,Chris Brown,Forever (Main Version),64,32,4,,,,
33,up,Ali Gatie,It's You,36,1,157,41,2019-10-06,35,2019-10-27
34,up,Whitney Houston,Run to You,38,16,175,,,,
35,down,ALShiekh / Said EL Nkshbandy,Yamn Elyh Almshtky,4,4,2,,,,
36,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",40,1,146,,,,
37,down,Spaghetti Head,Funky Axe,6,6,2,,,,
38,up,Doja Cat,Say So,42,4,149,100,2020-02-02,6,2020-05-03
39,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,20,15,133,,,,
40,up,The Weeknd,After Hours,43,1,52,37,2020-02-23,22,2020-03-01
41,up,Trey Songz,Na Na,45,16,178,,,,
42,up,Alicia Keys,"Empire State of Mind, Pt. 2",47,18,176,,,,
43,up,6LACK,Talk,57,43,2,,,,
44,up,The Weeknd,Try Me,49,12,178,,,,
45,up,Elias Setta الياس الستة,ابويا ٢٠٢١ (حصرياً)  الياس الستة,58,45,2,,,,
46,up,Boney M.,Sunny,50,17,177,,,,
47,up,Chaka Khan,Ain't Nobody,51,14,177,,,,
48,up,Boney M.,Rasputin,52,18,76,,,,
49,up,Prince & The Revolution,Purple Rain,53,14,178,,,,
50,down,Angham,Sanda Aleik,16,1,169,,,,
51,up,Masego,Tadow (feat. FKJ),54,2,125,,,,
52,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,10,16,,,,
53,down,Tamer Hosny,Kol Haga Bena,11,1,175,,,,
54,down,The Weeknd,Starboy (feat. Daft Punk),34,4,9,,,,
55,-,The Weeknd,Hardest To Love,-,36,3,96,2020-03-22,29,2020-03-29
56,-,GoGo Morrow,Don't Stop,-,42,1,,,,
57,down,The Weeknd,Privilege,56,15,177,,,,
58,down,ALShiekh / Said EL Nkshbandy,Ebtehal Malk Almlk Fy Ydyk Qyady,26,13,10,,,,
59,up,Seal,Kiss from a Rose,59,10,165,,,,
60,up,GIVĒON,All To Me,60,2,106,,,,
61,down,Summer Walker & NO1-NOAH,White Tee,9,9,2,,,,
62,down,The Weeknd,Call Out My Name (Live),44,44,2,,,,
63,down,The Weeknd,After Hours (Live),46,46,2,,,,
64,down,ChaaMa,Sueños (feat. Machi),37,37,2,,,,
65,down,ChaaMa,Color,39,39,2,,,,
66,down,ALShiekh / Said EL Nkshbandy,Ebtehal Alnfs Tashkw Naqs,32,16,6,,,,
67,down,Aya Nakamura,Djadja,61,3,93,85,2020-06-28,70,2020-07-19
68,down,Montell Fish,Hotel,18,18,3,,,,
69,down,Khalid,Better,62,15,65,,,,
70,down,The Weeknd & Gesaffelstein,Hurt You,63,18,170,,,,
71,down,Khalid & Normani,Love Lies,66,15,171,,,,
72,down,ALShiekh / Said EL Nkshbandy,Sobhank,22,8,4,,,,
