Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You,3,1,51,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,33,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,52,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,1,49,,,,
5,up,Alicia Keys,Listen to Your Heart,55,5,2,,,,
6,down,Lionel Richie,Hello,4,1,52,,,,
7,up,Tamer Hosny,Kol Haga Bena,7,1,49,,,,
8,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,52,,,,
9,up,Whitney Houston,I Have Nothing,27,9,50,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,49,,,,
11,up,Khalid & Disclosure,Know Your Worth,31,11,6,66,2020-02-09,39,2020-02-16
12,up,Boney M.,Daddy Cool,12,1,52,,,,
13,-,"Calvin Harris, The Weeknd",Over Now,-,3,4,39,2020-09-06,39,2020-09-06
14,down,The Weeknd,Blinding Lights,11,1,46,94,2019-12-01,1,2020-03-01
15,up,Ali Gatie,It's You,15,1,31,41,2019-10-06,35,2019-10-27
16,up,The Weeknd,Call Out My Name,18,1,52,,,,
17,down,John Legend,All of Me,6,1,50,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,13,52,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,2,51,,,,
20,up,The Weeknd,Party Monster,24,11,52,,,,
21,down,Akon,Right Now (Na Na Na),13,10,52,,,,
22,up,Kehlani,Gangsta,25,8,52,,,,
23,-,A.CHAL,000000,-,16,9,,,,
24,up,Boney M.,Ma Baker,28,8,52,,,,
25,up,Boney M.,Brown Girl In the Ring,29,11,52,,,,
26,up,Amy Winehouse,Back to Black,30,7,52,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,33,2,52,,,,
28,up,James Brown,I Got You (I Feel Good),51,12,7,,,,
29,up,John Legend,Love Me Now,34,8,52,,,,
30,down,DC Music_Love,Friends,20,20,2,,,,
31,down,Whitney Houston,I Have Nothing (2000 Remaster),19,4,52,,,,
32,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",36,1,20,,,,
33,up,Sade,Smooth Operator (Single Version),37,7,52,,,,
34,up,John Legend,You & I (Nobody In the World),38,25,52,,,,
35,up,Ali Gatie,Moonlight,40,4,28,,,,
36,up,The Weeknd,False Alarm,41,17,49,,,,
37,up,Rihanna,Don't Stop the Music,42,16,43,,,,
38,up,Trey Songz,Na Na,43,16,52,,,,
39,up,Usher,Good Kisser (Disclosure Remix),44,29,52,,,,
40,down,Rotimi,In My Bed (feat. Wale),9,9,2,,,,
41,up,Whitney Houston,Run to You,45,16,52,,,,
42,up,Nelly,Dilemma,46,8,51,,,,
43,up,Prince & The Revolution,Purple Rain,47,14,52,,,,
44,up,The Weeknd & Gesaffelstein,I Was Never There,48,3,52,,,,
45,up,The Weeknd,Try Me,50,12,52,,,,
46,up,Amy Winehouse,Rehab,71,4,36,,,,
47,up,Sade,No Ordinary Love,52,13,52,,,,
48,up,Alicia Keys,"Empire State of Mind, Pt. 2",53,18,52,,,,
49,down,Iyeoka,Simply Falling,17,11,7,,,,
50,down,Doja Cat,Say So,26,4,25,100,2020-02-02,6,2020-05-03
51,-,Jovanie,Happy Birthday,-,23,3,,,,
52,up,Chaka Khan,Ain't Nobody,95,14,51,,,,
53,up,Rihanna,Disturbia,54,19,52,,,,
54,up,The Weeknd,Privilege,56,15,52,,,,
55,up,Khalid & Normani,Love Lies,57,15,51,,,,
56,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),58,34,52,,,,
57,up,Boney M.,Sunny,59,17,51,,,,
58,up,The Weeknd,In Your Eyes,60,1,30,41,2020-03-22,12,2020-03-29
59,up,The Weeknd & Gesaffelstein,Hurt You,61,18,51,,,,
60,up,The Weeknd,Wasted Times,62,23,50,,,,
61,up,WSTRN,In2,63,39,50,,,,
62,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,64,15,50,,,,
63,up,Seal,Kiss from a Rose,66,10,47,,,,
64,up,Lionel Richie,All Night Long (All Night) [Single Version],67,18,50,,,,
65,down,Angham,Sanda Aleik,35,1,45,,,,
66,up,アリシア・キーズ,In Common,68,43,50,,,,
67,up,Tina Turner,The Best (Edit),69,13,39,,,,
68,-,The Weeknd,After Hours,-,1,9,37,2020-02-23,22,2020-03-01
69,up,Aretha Franklin,I Say a Little Prayer,70,15,48,,,,
70,up,Boney M.,Daddy Cool (2001 Remix),72,11,48,,,,
71,up,The Weeknd,Die For You,73,3,41,,,,
72,up,Diana Ross & Lionel Richie,Endless Love,74,26,18,,,,
73,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,75,11,41,,,,
74,up,Jorja Smith,Let Me Down (feat. Stormzy),76,55,42,,,,
75,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,17,41,,,,
76,up,Khalid,Location (London Remix) [feat. Little Simz],78,15,36,,,,
77,up,Chris Brown,Fine By Me,79,32,38,,,,
78,up,Andra Day,Rise Up,80,24,31,63,2020-04-05,63,2020-04-05
79,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),82,59,35,,,,
80,up,Ben E. King,Stand By Me,84,27,14,,,,
81,up,Prince,When Doves Cry (Edit),86,13,26,,,,
82,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),22,17,2,,,,
83,up,TLC,No Scrubs,87,60,28,,,,
84,up,Baccara,"Yes Sir, I Can Boogie",93,26,28,,,,
85,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),99,21,26,,,,
86,up,Ali Gatie,Running On My Mind,100,4,15,,,,
87,down,Jeremih,Love Don't Change,14,14,3,,,,
88,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),85,23,13,,,,
89,down,Jennifer Lopez,Love Don't Cost a Thing,16,16,3,,,,
90,-,Bee Gees,You Should Be Dancing,-,17,8,,,,
91,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,23,7,,,,
92,-,Leon Bridges x Lucky Daye,All About You,-,42,1,,,,
93,-,Mary Jane Girls,In My House (12 Inch Mix),-,44,1,,,,
94,down,Masego,Tadow (feat. FKJ) [Extended Version],32,6,12,,,,
95,-,Chris Brown,Anyway (feat. Tayla Parx),-,64,19,,,,
96,down,Khalid,Better,90,15,9,,,,
97,-,Tinashe,2 On (feat. Schoolboy Q),-,18,16,,,,
98,-,Pitbull,Shut It Down (feat. Akon),-,21,12,,,,
99,-,Jazmine Sullivan,Bust Your Windows,-,29,7,,,,
100,-,Whitney Houston,My Love Is Your Love,-,23,5,,,,
