Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eden,Set Me Free,-,1,1,,,,
2,up,Sia,Chandelier,7,1,80,,,,
3,-,BTS,Butter,-,1,1,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,77,,,,
5,up,Rihanna,Diamonds,5,1,81,,,,
6,up,Passenger,Let Her Go,6,3,69,,,,
7,up,Adele,Skyfall,8,4,78,,,,
8,up,Milky Chance,Stolen Dance,9,5,77,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,3,69,,,,
10,up,Eliad,Matok Kshemarli,15,2,81,,,,
11,up,OneRepublic,Counting Stars,14,2,81,,,,
12,up,Mooki,לב חופשי,16,9,75,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,5,72,,,,
14,up,Meghan Trainor,All About That Bass,21,9,73,,,,
15,up,Adele,Rolling In the Deep,19,4,76,,,,
16,up,Katy Perry,Roar,20,11,81,,,,
17,up,PSY,Gangnam Style,23,16,70,,,,
18,up,A Great Big World & Christina Aguilera,Say Something,24,7,73,,,,
19,up,Sia,Cheap Thrills,35,8,76,,,,
20,up,Amir Dadon,אור גדול,31,1,75,,,,
21,up,Sia,Big Girls Cry,27,10,73,,,,
22,up,Mr. Probz,Waves,26,20,31,,,,
23,-,Ran Danker,בית משוגעים,-,3,9,,,,
24,up,Beyoncé,Halo,51,9,70,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón,29,24,44,,,,
26,up,Miley Cyrus,Wrecking Ball,30,20,77,,,,
27,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,70,,,,
28,up,Adele,Set Fire to the Rain,32,10,67,,,,
29,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,28,21,75,,,,
30,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],34,25,76,,,,
31,down,Adele,Hello,3,1,76,,,,
32,up,Fifth Harmony,Worth It (feat. Kid Ink),36,12,70,,,,
33,-,BTS,Butter (Instrumental),-,33,1,,,,
34,up,Rihanna,Stay (feat. Mikky Ekko),39,26,74,,,,
35,up,The Idan Raichel Project,ממעמקים,41,22,65,,,,
36,up,イマジン・ドラゴンズ,Radioactive,42,28,73,,,,
37,-,Pitbull,Timber (feat. Ke$ha),-,5,68,,,,
38,down,テイラー・スウィフト,Shake It Off,37,24,74,,,,
39,down,Mooki,ילד של אבא,2,2,78,,,,
40,-,Justin Timberlake,Mirrors,-,19,36,,,,
41,down,Yuval Dayan,שרק תחייך,13,1,36,,,,
42,-,TRI.BE,RUB-A-DUM,-,42,1,,,,
43,down,Adele,Someone Like You,12,3,76,,,,
44,up,テイラー・スウィフト,Blank Space,47,30,72,,,,
45,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,6,62,,,,
46,up,Bruno Mars,When I Was Your Man,46,32,72,,,,
47,up,Sia,Soon We'll Be Found,49,34,72,,,,
48,down,Ed Sheeran,Shape of You,17,3,76,94,2020-01-05,94,2020-01-05
49,down,James Arthur,Impossible,18,4,64,,,,
50,up,Dudu Aharon,טרמינל 3,63,18,68,,,,
51,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,7,78,,,,
52,down,Jane Bordeaux,איך אפשר,48,14,63,,,,
53,down,Bruno Mars,Locked Out of Heaven,50,8,73,,,,
54,-,JP Saxe & Mau y Ricky,"Hey Stupid, I Love You (Spanglish Version)",-,54,1,,,,
55,up,Omer Adam,פרצופים,56,5,5,,,,
56,-,Allison Pink & Jessie Willow Hart,Cover Me with Sunshine,-,56,1,,,,
57,up,Batel Sabah,רציתי שתבואי,73,57,2,,,,
58,-,Avraham Tal,אור אלון,-,58,1,,,,
59,down,אמני ישראל & Static & Ben El,קטן עלינו,57,14,5,,,,
60,-,Yardena Arazi,אשה חדשה,-,60,1,,,,
61,-,Noa Kirel & Harel Skaat,לעוף,-,61,1,,,,
62,-,The Feeling,Sewn (Radio Edit),-,62,1,,,,
63,-,Tusse,Voices (French Version),-,63,1,,,,
64,-,Mika Newton,Выше чем любовь,-,64,1,,,,
65,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,13,51,,,,
66,-,Osher Cohen,אני אוהב אותך (prod by Navi),-,56,3,,,,
67,-,Liam Wheeler,Voices in My Head,-,67,1,,,,
68,up,Idan Raichel,Kacha Mi'Yom Le'Yom,78,42,2,,,,
69,-,Shontal,אלבי רוחי,-,69,1,,,,
70,-,Kylie Minogue,Magic (Purple Disco Machine Remix),-,70,1,,,,
71,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera & Mac Miller) [Remix],-,71,1,,,,
72,-,Shane Filan,Make You Feel My Love,-,72,1,,,,
73,-,Anne-Marie & Niall Horan,Our Song,-,73,1,,,,
74,-,South Border,Rainbow,-,74,1,,,,
75,-,Mecano,Hijo de la Luna,-,75,1,,,,
76,-,Aviram Amar,אף אחד לא בא לי,-,71,1,,,,
77,-,Севак Ханагян & Нодар Ревия,Возвращайся,-,77,1,,,,
78,-,Hatikva 6,Shalom,-,78,1,,,,
79,-,will.i.am,Scream & Shout (feat. Britney Spears),-,11,50,,,,
80,-,aespa,Next Level,-,80,1,,,,
81,-,Jamiroquai,Corner of the Earth (Remastered 2006),-,81,1,,,,
82,-,Noam Bettan,אהבות ליום אחד,-,82,1,,,,
83,-,Jamiroquai,Love Foolosophy (Remastered 2006),-,83,1,,,,
84,-,Jamiroquai,High Times (Remastered 2006),-,84,1,,,,
85,-,Agam Buhbut,כל העולם,-,85,1,,,,
86,down,Pitbull,Feel This Moment (feat. Christina Aguilera),62,15,70,,,,
87,-,Jamiroquai,Alright (Remastered 2006),-,87,1,,,,
88,-,Bella Poarch,Build a Bitch,-,88,1,,,,
89,-,AJ McLean,Love Song Love,-,89,1,,,,
90,down,Sia,Cheap Thrills (feat. Sean Paul),87,17,53,,,,
91,-,KAZKA,М'ята,-,91,1,,,,
92,-,Chava Alberstein,איפה כואב,-,92,1,,,,
93,-,Chava Alberstein,אהבה היא לא,-,93,1,,,,
94,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,94,1,,,,
95,down,Rihanna,Where Have You Been,86,39,62,,,,
96,down,Sia,Elastic Heart,52,16,64,,,,
97,down,Zara Larsson,Lush Life (Acoustic Version),89,36,66,,,,
98,down,R. City,Locked Away (feat. Adam Levine),91,21,56,,,,
99,up,Sia,Alive,100,19,51,,,,
100,-,Maroon 5,One More Night,-,37,60,,,,
