Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,2,1,2,75,2020-05-24,1,2020-05-31
2,up,Sia,Chandelier,7,1,30,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,28,,,,
4,up,Mooki,ילד של אבא,4,2,29,,,,
5,down,Rihanna,Diamonds,3,1,30,,,,
6,up,Passenger,Let Her Go,46,3,27,,,,
7,down,Adele,Skyfall,5,4,28,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,5,28,,,,
9,-,Britney Spears,Mood Ring,-,9,1,,,,
10,-,Bruno Mars,Locked Out of Heaven,-,8,28,,,,
11,down,Adele,Someone Like You,6,3,30,,,,
12,up,OneRepublic,Counting Stars,14,2,30,,,,
13,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),9,6,24,,,,
14,up,Milky Chance,Stolen Dance,27,5,30,,,,
15,down,Ed Sheeran,Shape of You,13,3,26,94,2020-01-05,94,2020-01-05
16,down,Eliad,Matok Kshemarli,11,2,30,,,,
17,up,James Arthur,Impossible,52,4,23,,,,
18,down,Pitbull,Timber (feat. Ke$ha),16,5,30,,,,
19,up,Katy Perry,Roar,29,11,30,,,,
20,down,Mooki,לב חופשי,12,9,28,,,,
21,up,Adele,Rolling In the Deep,28,4,28,,,,
22,down,Meghan Trainor,All About That Bass,15,9,27,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,7,29,,,,
24,down,PSY,Gangnam Style,18,16,20,,,,
25,down,A Great Big World & Christina Aguilera,Say Something,19,7,25,,,,
26,down,Amir Dadon,אור גדול,21,1,28,,,,
27,down,Sia,Big Girls Cry,23,10,24,,,,
28,up,Hanan Ben Ari,אם תרצי,42,2,9,,,,
29,down,Miley Cyrus,Wrecking Ball,24,20,29,,,,
30,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,25,21,28,,,,
31,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],30,25,29,,,,
32,down,Rihanna,Stay (feat. Mikky Ekko),26,26,29,,,,
33,up,Sia,Cheap Thrills,41,8,29,,,,
34,down,Fifth Harmony,Worth It (feat. Kid Ink),32,12,26,,,,
35,up,Dudu Aharon,טרמינל 3,69,18,22,,,,
36,down,テイラー・スウィフト,Shake It Off,34,24,29,,,,
37,down,The Idan Raichel Project,ממעמקים,35,22,28,,,,
38,down,イマジン・ドラゴンズ,Radioactive,36,28,29,,,,
39,down,Adele,Hello,20,1,27,,,,
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),45,15,28,,,,
41,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,10,4,2,,,,
42,up,テイラー・スウィフト,Blank Space,51,30,28,,,,
43,up,Bruno Mars,When I Was Your Man,53,32,28,,,,
44,up,Sia,Soon We'll Be Found,64,34,28,,,,
45,up,Jane Bordeaux,איך אפשר,63,14,26,,,,
46,up,Sia,Cheap Thrills (feat. Sean Paul),99,17,21,,,,
47,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,13,21,,,,
48,up,Sia,Elastic Heart,100,16,23,,,,
49,-,R. City,Locked Away (feat. Adam Levine),-,21,22,,,,
50,-,Zara Larsson,Lush Life (Acoustic Version),-,36,26,,,,
51,-,Rihanna,Where Have You Been,-,39,24,,,,
52,-,Sia,Alive,-,19,21,,,,
53,-,DNCE,Cake by the Ocean,-,41,17,,,,
54,-,Katy Perry,Dark Horse (feat. Juicy J),-,41,21,,,,
55,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,43,21,,,,
56,-,Danny Robas,משהו חדש מתחיל,-,47,20,,,,
57,-,Miley Cyrus,We Can't Stop,-,50,18,,,,
58,-,Rihanna,Work (feat. Drake),-,33,21,,,,
59,-,Lukas Graham,7 Years,-,25,19,,,,
60,-,Maroon 5,One More Night,-,37,24,,,,
61,-,will.i.am,Scream & Shout (feat. Britney Spears),-,11,19,,,,
62,-,Ivri Lider,מישהו פעם,-,47,18,,,,
63,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,63,1,,,,
64,-,Lina Makoul,3 Sneen,-,64,1,,,,
65,-,Lior Sarid,מה עם הלב שלך,-,65,1,,,,
66,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,47,1,,,,
67,-,ALEKSEEV,Ревность,-,67,1,,,,
68,-,Nikos Ikonomopoulos,Etsi Gennithika,-,68,1,,,,
69,-,Aric Davidov,ים השיבולים,-,69,1,,,,
70,-,Katie Melua,Just Like Heaven,-,70,1,,,,
71,-,Mergui,לא יוצא למסיבות,-,61,1,,,,
72,-,Walk Off the Earth,Mike's Song,-,72,1,,,,
73,-,Lior Sarid,שרים קריוקי,-,73,1,,,,
74,-,Mabel,Boyfriend,-,71,2,,,,
75,-,Stealers Wheel,Stuck In the Middle With You,-,75,1,,,,
76,-,Moshe Peretz,בא לי לאהוב אותך,-,54,2,,,,
77,-,Melanie C,Blame It On Me,-,77,1,,,,
78,-,Harel Skaat,לעוף (Live),-,78,1,,,,
79,-,Ed Sheeran,Thinking Out Loud,-,26,19,,,,
80,-,Lily Allen,Somewhere Only We Know,-,37,15,,,,
81,-,Rihanna,Bitch Better Have My Money (Michael Woods Remix),-,81,1,,,,
82,-,Claudio Villa,Torna a surriento,-,82,1,,,,
83,-,Walk Off the Earth & Sarah Silverman,Video Killed the Radio Star,-,83,1,,,,
84,-,Ruben,Burn Down This Room,-,84,1,,,,
85,-,Тайпан & Agunda,Набирай высоту,-,85,1,,,,
86,-,Walk Off the Earth,Back to You,-,86,1,,,,
87,-,KLM Music,Commercial Business Background,-,87,1,,,,
88,-,Notis Sfakianakis,Den Eimai San Tous Allous,-,88,1,,,,
89,-,The Mike Curb Congregation,Put Your Hand in the Hand,-,89,1,,,,
90,-,Mantovani,Mattinata,-,90,1,,,,
91,-,Konstantinos Argiros,Poso?,-,91,1,,,,
92,-,Oslo Gospel Choir & Maria Haukaas Mittet,Deilig Er Jorden,-,92,1,,,,
93,-,Stephan Lindsjo,Light Easy Corporate Uplifting Background,-,93,1,,,,
94,-,Silent Car,A a a a a a Good Car Ride (Silent Track),-,94,1,,,,
95,-,חיים זריהן,סדארק עלא סאדרי,-,95,1,,,,
96,-,Gluntan,Jeg behøver deg (2013 Remastered Version),-,96,1,,,,
97,-,Simon & Garfunkel,The Sounds of Silence,-,54,17,,,,
98,-,Bruno Mars,Just the Way You Are,-,17,13,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,55,14,,,,
100,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,53,17,,,,
