Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benaia Barabi,קרן שמש,1,1,10,,,,
2,up,Sia,Chandelier,2,1,153,,,,
3,up,Adele,Hello,4,1,146,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,146,,,,
5,up,Rihanna,Diamonds,6,1,153,,,,
6,up,Mooki,ילד של אבא,7,2,143,,,,
7,up,Odeya,האמת,72,7,2,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,2,136,,,,
9,up,Adele,Skyfall,11,4,149,,,,
10,up,'נדב גדג,Golden Boy,12,5,88,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,3,134,,,,
12,up,Adele,Someone Like You,15,3,145,,,,
13,up,OneRepublic,Counting Stars,16,2,153,,,,
14,up,Mooki,לב חופשי,18,9,144,,,,
15,up,Eliad,Matok Kshemarli,19,2,152,,,,
16,up,Katy Perry,Roar,22,11,153,,,,
17,up,Meghan Trainor,All About That Bass,23,9,145,,,,
18,up,James Arthur,Impossible,20,4,130,,,,
19,up,Pitbull,Timber (feat. Ke$ha),24,5,134,,,,
20,up,Adele,Rolling In the Deep,25,4,143,,,,
21,up,Justin Timberlake,Mirrors,26,19,82,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,7,147,,,,
23,up,PSY,Gangnam Style,28,16,141,,,,
24,down,Noa Kirel,פנתרה,21,1,11,,,,
25,up,A Great Big World & Christina Aguilera,Say Something,29,7,146,,,,
26,up,Sia,Cheap Thrills,30,8,142,,,,
27,down,Bruno Mars,Locked Out of Heaven,13,8,138,,,,
28,up,Beyoncé,Halo,33,9,139,,,,
29,up,Sia,Big Girls Cry,34,10,144,,,,
30,up,Adele,Set Fire to the Rain,37,10,134,,,,
31,up,John Newman,Love Me Again (Gemini Remix),35,24,20,,,,
32,up,Mr. Probz,Waves,38,20,103,,,,
33,up,Miley Cyrus,Wrecking Ball,39,20,147,,,,
34,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,40,21,145,,,,
35,up,Fifth Harmony,Worth It (feat. Kid Ink),44,12,137,,,,
36,up,Rihanna,Stay (feat. Mikky Ekko),46,26,144,,,,
37,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],41,25,145,,,,
38,up,テイラー・スウィフト,Shake It Off,42,24,143,,,,
39,up,Sam Smith & Kim Petras,Unholy,74,39,2,,,,
40,up,The Idan Raichel Project,ממעמקים,43,22,131,,,,
41,up,イマジン・ドラゴンズ,Radioactive,47,28,142,,,,
42,down,Passenger,Let Her Go,9,3,130,,,,
43,up,Jane Bordeaux,איך אפשר,51,14,122,,,,
44,up,Pitbull,Feel This Moment (feat. Christina Aguilera),48,15,132,,,,
45,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),36,6,116,,,,
46,up,テイラー・スウィフト,Blank Space,49,30,141,,,,
47,up,Bruno Mars,When I Was Your Man,50,32,140,,,,
48,-,Narkis,תלך ישר,-,48,1,,,,
49,up,Sia,Soon We'll Be Found,53,34,140,,,,
50,down,Ed Sheeran,Shape of You,17,3,147,94,2020-01-05,94,2020-01-05
51,-,Taylor Swift,Mastermind,-,51,1,,,,
52,-,Taylor Swift,"You're On Your Own, Kid",-,52,1,,,,
53,down,Amir Dadon,אור גדול,31,1,141,,,,
54,-,Yuval Dayan,שרק תחייך,-,1,87,,,,
55,up,Sia,Cheap Thrills (feat. Sean Paul),55,17,113,,,,
56,down,Sia,Elastic Heart,54,16,127,,,,
57,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,5,143,,,,
58,down,James Arthur,Breathe,3,1,46,,,,
59,-,ANNA ASTI,Ночью на кухне,-,59,1,,,,
60,-,Maisie Peters,Adore You,-,46,5,,,,
61,-,Benaia Barabi,ירוקה שלי - שיר האליפות של מכבי חיפה 2022,-,14,3,,,,
62,-,Anthem Lights,Celine Dion Medley: My Heart Will Go On / Because You Loved Me / The Power of Love / It’s All Coming Back to Me Now,-,62,1,,,,
63,-,Benaia Barabi,גומות,-,63,1,,,,
64,-,Camila Cabello,Cry for Me,-,3,7,45,2019-10-06,45,2019-10-06
65,-,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),-,65,1,,,,
66,-,Avi Aburomi,ספרי להם הכל,-,66,1,,,,
67,-,Charlie Puth,Tears On My Piano,-,67,1,,,,
68,-,Anthem Lights,Billy Joel Medley: Uptown Girl / Piano Man / She’s Always a Woman / Vienna / New York State of Mind,-,68,1,,,,
69,-,Carlos Baute,Te Regalo,-,69,1,,,,
70,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),52,13,111,,,,
71,-,Miguel Bosé,Nena (con Paulina Rubio),-,71,1,,,,
72,-,Tove Lo,Suburbia,-,72,1,,,,
73,-,Taylor Swift,Question...?,-,73,1,,,,
74,-,Anthem Lights,Elvis Medley: Can’t Help Falling in Love / Jailhouse Rock / Hound Dog / A Little Less Conversation / Blue Suede Shoes,-,74,1,,,,
75,-,Gal Adam & Noroz,משוגעת (Prod. by Triangle),-,47,1,,,,
76,-,Orian Shukrun,שוכח אותך (Live),-,76,1,,,,
77,-,Anthem Lights,U2 Medley: With or Without You / I Still Haven’t Found What I’m Looking For / Beautiful Day / Pride (In the Name of Love),-,77,1,,,,
78,-,Gregorian,In the Air Tonight (New Version 2020),-,78,1,,,,
79,down,Rihanna,Where Have You Been,57,39,120,,,,
80,down,Maroon 5,One More Night,59,37,118,,,,
81,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,81,1,,,,
82,-,הכוכב הבא & Orian Shukrun,מתגעגעת,-,82,1,,,,
83,-,Moon Byul,In My Room,-,83,1,,,,
84,-,Anthem Lights,Beatles Medley: Here Comes the Sun / Come Together / Yesterday / I Want to Hold Your Hand,-,84,1,,,,
85,-,Taylor Swift,Anti-Hero,-,55,1,,,,
86,-,Полина Гагарина & Ирина Дубцова,"Кому, Зачем?",-,86,1,,,,
87,-,הכוכב הבא & Orian Shukrun,נטע,-,87,1,,,,
88,-,Taylor Swift,Maroon,-,88,1,,,,
89,-,Ellyphant,Love Me Again,-,89,1,,,,
90,-,BAEKHO,No Rules,-,90,1,,,,
91,-,X Factor Israel to the Eurovision & Eli Huli,Can't Take My Eyes Off Of You (Live),-,91,1,,,,
92,-,רשת אמית,אחות קטנה (feat. אוריין שוקרון & יאיר לוי),-,92,1,,,,
93,-,Oota dabun,Ani Kuni (Tribal House Club Mix),-,93,1,,,,
94,-,Jimmy Bondoc,I Believe,-,94,1,,,,
95,up,will.i.am,Scream & Shout (feat. Britney Spears),96,11,95,,,,
96,down,Avraham Tal,אורות,61,40,56,,,,
97,down,R. City,Locked Away (feat. Adam Levine),58,21,115,,,,
98,down,Sia,Alive,66,19,105,,,,
99,down,DNCE,Cake by the Ocean,65,41,79,,,,
100,down,Marina Maximilian,Hurricane,62,45,69,,,,
