Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Chandelier,1,1,178,,,,
2,up,James Arthur,Breathe,25,1,71,,,,
3,up,Miley Cyrus,Flowers,38,1,14,,,,
4,down,Mooki,ילד של אבא,2,2,168,,,,
5,down,Adele,Someone Like You,4,3,170,,,,
6,down,Ed Sheeran,Shape of You,5,3,169,94,2020-01-05,94,2020-01-05
7,down,James Arthur,Impossible,6,4,154,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,5,159,,,,
9,down,Adele,Rolling In the Deep,7,4,168,,,,
10,up,Benaia Barabi,קרן שמש,12,1,35,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,7,172,,,,
12,down,A Great Big World & Christina Aguilera,Say Something,10,7,171,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,8,12,,,,
14,up,Sia,Cheap Thrills,30,8,166,,,,
15,down,Beyoncé,Halo,13,9,159,,,,
16,-,Adele,Hello,-,1,163,,,,
17,down,Sia,Big Girls Cry,14,10,169,,,,
18,down,Mooki,לב חופשי,17,9,168,,,,
19,down,Fifth Harmony,Worth It (feat. Kid Ink),18,12,161,,,,
20,down,Meghan Trainor,All About That Bass,19,9,169,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,15,156,,,,
22,up,Sia,Elastic Heart,23,16,152,,,,
23,up,Sia,Cheap Thrills (feat. Sean Paul),24,17,137,,,,
24,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,152,,,,
25,up,Sia,Alive,26,19,129,,,,
26,up,R. City,Locked Away (feat. Adam Levine),27,21,137,,,,
27,up,Bruno Mars,Marry You,32,24,99,,,,
28,up,Sia,Unstoppable,35,2,50,81,2019-11-10,81,2019-11-10
29,up,Lukas Graham,7 Years,33,25,112,,,,
30,down,Idan Rafael Haviv,שלמים,29,1,110,,,,
31,down,Yuval Dayan,שרק תחייך,28,1,112,,,,
32,up,Ed Sheeran,Thinking Out Loud,34,26,99,,,,
33,up,Bruno Mars,Just the Way You Are,36,17,76,,,,
34,up,One Direction,Story Of My Life,37,27,63,,,,
35,up,One Direction,One Way or Another (Teenage Kicks),39,28,45,,,,
36,up,Nico & Vinz,Am I Wrong,40,32,19,,,,
37,up,Beyoncé,Drunk in Love (feat. Jay Z),41,31,24,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,2,159,,,,
39,up,Meghan Trainor,NO,48,36,13,,,,
40,down,Adele,Set Fire to the Rain,15,10,159,,,,
41,-,אביחי הולנדר,בואי,-,41,2,,,,
42,-,Marina Maximilian & Itay Galo,עולה על שולחנות,-,42,5,,,,
43,up,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),44,34,12,,,,
44,-,MAGIC!,Rude,-,30,31,,,,
45,down,Jane Bordeaux,איך אפשר,20,14,146,,,,
46,up,Adele,Make You Feel My Love,49,36,9,,,,
47,down,Amir Dadon,אור גדול,22,1,164,,,,
48,-,Avi Toledano & להקת גייסות השריון,שלא לאהוב אותך,-,48,1,,,,
49,-,ELVIS PRESLEY,Blue Hawaii,-,49,1,,,,
50,-,John Spencer,That's Allright Mama (Ned. Versie),-,50,1,,,,
51,-,Charles Pasi,Farewell My Love (Radio Edit),-,51,1,,,,
52,-,Gilad Yiheye,מלכה ואס,-,52,1,,,,
53,-,Jesy Nelson,Bad Thing,-,53,1,,,,
54,down,The Idan Raichel Project,ממעמקים,31,22,156,,,,
55,-,Nasrin Kadri,הכל כבר כתוב,-,55,1,,,,
56,-,להקת גייסות השיריון,אחי הצעיר יהודה,-,56,1,,,,
57,-,AL SHAMI,Shayel Zaneb,-,57,1,,,,
58,-,Matti Caspi,סלון קטיפה ישן,-,58,1,,,,
59,-,Philipp Kirkorov,Роза чайная (feat. Маша Распутина),-,59,1,,,,
60,-,Maroon 5,Girls Like You (feat. Cardi B),-,15,13,,,,
61,-,Tohar & Yair Gadassi,טוב להודות,-,61,1,,,,
62,-,Yehoram Gaon,Golan Sheli,-,62,1,,,,
63,-,חבורת הזמר של פיקוד צפון,בוא איתי אל הגליל,-,63,1,,,,
64,-,Natasha Koroleva,Каждая маленькая девочка мечтает о большой любви,-,64,1,,,,
65,-,Super Zhorik,Хочу тибя любицца,-,65,1,,,,
66,-,Nina Sky,Turnin' Me On,-,66,1,,,,
67,-,Ilan Peled & Berry Sakharof,ומה נשאר,-,67,1,,,,
68,-,Phil Phillips,Sea Of Love,-,68,1,,,,
69,-,להקת גייסות השיריון,מי שחלם,-,69,1,,,,
70,-,Matti Caspi & Lucky Ali,מעגן,-,70,1,,,,
71,-,Whitney Houston,How Will I Know (Acapella),-,71,1,,,,
72,-,להקת פיקוד מרכז,שירו של צנחן,-,72,1,,,,
73,-,ORβIT,Dionaea,-,73,1,,,,
74,-,Whitney Houston,How Will I Know,-,74,1,,,,
75,-,ORβIT,Never gonna get away,-,75,1,,,,
76,-,ORβIT,Blind,-,76,1,,,,
77,-,ORβIT,Beautiful Butterfly,-,77,1,,,,
78,-,ORβIT,Show Off,-,78,1,,,,
79,-,ORβIT,MOONCRYSTALPOWER,-,79,1,,,,
80,-,ORβIT,Bloom,-,80,1,,,,
81,-,Aviv Geffen,מסתובב (with Matti Caspi),-,39,12,,,,
82,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,42,34,16,,,,
83,-,ORβIT,Crazy Love,-,83,1,,,,
84,-,ORβIT,UNIVERSE,-,84,1,,,,
85,-,Ovi & Paula Seling,Playing with Fire,-,85,1,,,,
86,-,Nikos Ikonomopoulos,Kane Afto Pou Xeris,-,86,1,,,,
87,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,87,1,,,,
88,-,ADYA,Funiculi Funicula,-,88,1,,,,
89,-,周杰倫 & 派偉俊,Try (《功夫熊貓3》全球主題曲),-,89,1,,,,
90,-,Captain Jack,Volare,-,90,1,,,,
91,-,TAJČI,Hajde Da Ludujemo,-,91,1,,,,
92,-,Pharrell Williams,Freedom,-,43,2,,,,
