Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Chandelier,5,1,16,,,,
2,down,Adele,Hello,1,1,14,,,,
3,up,Rihanna,Diamonds,3,1,16,,,,
4,-,BTS,ON,-,4,1,32,2020-02-23,6,2020-03-01
5,up,Passenger,Let Her Go,6,3,15,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,2,16,,,,
7,up,Adele,Skyfall,7,4,15,,,,
8,up,Milky Chance,Stolen Dance,47,5,16,,,,
9,down,Adele,Someone Like You,8,3,16,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,5,16,,,,
11,down,Eliad,Matok Kshemarli,10,2,16,,,,
12,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,3,12,,,,
13,down,OneRepublic,Counting Stars,12,2,16,,,,
14,down,Mooki,לב חופשי,11,9,16,,,,
15,up,James Arthur,Impossible,15,4,14,,,,
16,down,Justin Bieber,Yummy,14,1,8,86,2020-01-05,3,2020-01-12
17,down,Katy Perry,Roar,13,11,16,,,,
18,down,Ed Sheeran,Shape of You,16,3,14,94,2020-01-05,94,2020-01-05
19,-,Nathan Goshen & Ishay Ribo,נחכה לך,-,1,10,,,,
20,down,Pitbull,Timber (feat. Ke$ha),17,5,16,,,,
21,down,Adele,Rolling In the Deep,19,4,15,,,,
22,-,Meghan Trainor,All About That Bass,-,9,13,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,7,15,,,,
24,up,A Great Big World & Christina Aguilera,Say Something,54,7,13,,,,
25,up,Bruno Mars,Locked Out of Heaven,69,8,16,,,,
26,down,PSY,Gangnam Style,22,16,6,,,,
27,down,Sia,Cheap Thrills,23,8,16,,,,
28,down,Amir Dadon,אור גדול,24,1,14,,,,
29,down,Sia,Big Girls Cry,25,10,13,,,,
30,up,Beyoncé,Halo,56,9,13,,,,
31,down,Miley Cyrus,Wrecking Ball,26,20,16,,,,
32,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,21,15,,,,
33,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],28,25,16,,,,
34,-,Mergui & Stephane Legar,דיבור נגוע,-,22,4,,,,
35,-,BTS,Friends,-,35,1,65,2020-02-23,44,2020-03-01
36,down,Rihanna,Stay (feat. Mikky Ekko),29,26,16,,,,
37,down,テイラー・スウィフト,Shake It Off,31,24,16,,,,
38,down,The Idan Raichel Project,ממעמקים,30,22,15,,,,
39,-,BTS,ON (feat. Sia),-,39,1,44,2020-02-23,33,2020-03-01
40,-,BTS,My Time,-,30,1,49,2020-02-23,49,2020-02-23
41,down,イマジン・ドラゴンズ,Radioactive,32,28,16,,,,
42,-,Mountain Breeze,Быть с тобой,-,42,1,,,,
43,-,Justin Bieber,Intentions (feat. Quavo),-,43,2,35,2020-02-09,4,2020-04-05
44,-,Mojito,В жизни так бывает (Remake Многоточие),-,44,1,,,,
45,-,BTS,Louder than bombs,-,45,1,53,2020-02-23,53,2020-02-23
46,-,BTS,Outro : Ego,-,30,1,91,2020-02-23,91,2020-02-23
47,-,BTS,Filter,-,47,1,50,2020-02-23,50,2020-02-23
48,-,BTS,Inner Child,-,25,1,68,2020-02-23,58,2020-03-01
49,down,テイラー・スウィフト,Blank Space,33,30,16,,,,
50,down,Sia,Soon We'll Be Found,34,34,16,,,,
51,up,Sia,Elastic Heart,55,16,15,,,,
52,-,BTS,00:00 (Zero O’Clock),-,52,1,76,2020-02-23,76,2020-02-23
53,-,BTS,We are Bulletproof : the Eternal,-,51,1,62,2020-02-23,62,2020-02-23
54,-,BTS,Moon,-,17,1,88,2020-02-23,62,2020-03-01
55,-,BTS,Respect,-,55,1,,,,
56,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],35,35,10,,,,
57,-,BTS,Black Swan,-,11,3,25,2020-01-19,20,2020-01-26
58,-,BTS,UGH!,-,58,1,60,2020-02-23,60,2020-02-23
59,-,BTS,Interlude : Shadow,-,59,1,80,2020-02-23,80,2020-02-23
60,-,Extreme Music,It’s a Beautiful World,-,60,1,,,,
61,-,Audrey Mika,Y U Gotta B Like That,-,61,1,,,,
62,-,Selena Gomez,Feel Me,-,62,1,94,2020-02-23,45,2020-03-01
63,-,BTS,Dionysus,-,63,1,,,,
64,-,BTS,Make It Right,-,64,1,44,2019-10-27,44,2019-10-27
65,-,BTS,Boy With Luv (feat. Halsey),-,65,1,100,2020-03-01,75,2020-08-30
66,-,BTS,Jamais vu,-,66,1,,,,
67,-,Mountain Breeze,Строчки,-,67,1,,,,
68,-,BTS,Intro : Persona,-,33,1,,,,
69,down,Sia,Alive,41,19,12,,,,
70,down,Zara Larsson,Lush Life (Acoustic Version),37,36,16,,,,
71,-,Beyoncé,Baby Boy (Homecoming Live),-,71,1,,,,
72,-,Ishay Ribo,בן יקיר לי,-,72,1,,,,
73,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,6,11,,,,
74,-,Arrow Casino,Dont Talk,-,74,1,,,,
75,-,Yaara Shaulian,הגעגוע של פנלופה,-,75,1,,,,
76,-,ピットブル,Get Ready (feat. Blake Shelton),-,76,1,,,,
77,-,Fifth Harmony,Worth It (feat. Kid Ink),-,12,15,,,,
78,-,צליל דנין,העיר הזאת (feat. רן דנקר),-,78,1,,,,
79,-,Princess Shaw,Say Something,-,79,1,,,,
80,up,Rihanna,Work (feat. Drake),82,33,13,,,,
81,-,Bango,Geninha,-,81,1,,,,
82,up,Bruno Mars,When I Was Your Man,100,32,16,,,,
83,down,R. City,Locked Away (feat. Adam Levine),38,21,15,,,,
84,down,Rihanna,Where Have You Been,40,39,15,,,,
85,down,Maroon 5,One More Night,45,37,14,,,,
86,-,Shawn Mendes & Camila Cabello,Señorita,-,2,9,1,2019-10-06,1,2019-10-06
87,-,Erika Vikman,Cicciolina,-,87,1,,,,
88,-,5 Seconds of Summer,Old Me,-,88,1,,,,
89,-,ANIVAR & ADAMYAN,Руку держи,-,89,1,,,,
90,-,Robbie Williams,"We Will Rock You & Let Me Entertain You (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,90,1,,,,
91,-,Sansa,Lover View,-,91,1,,,,
92,-,Dionne Warwick,(There's) Always Something There to Remind Me,-,92,1,,,,
93,-,Aksel,Looking Back,-,93,1,,,,
94,-,TIKA,I Let My Heart Break,-,94,1,,,,
95,-,F3M,Bananas,-,95,1,,,,
96,-,Catharina Zühlke,Eternity,-,96,1,,,,
97,-,King Princess & Mark Ronson,Happy Together,-,97,1,,,,
98,down,will.i.am,Scream & Shout (feat. Britney Spears),77,11,11,,,,
99,down,Adele,Set Fire to the Rain,46,10,14,,,,
100,down,Pitbull,Feel This Moment (feat. Christina Aguilera),49,15,15,,,,
