Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Chandelier,3,1,181,,,,
2,up,Mooki,ילד של אבא,2,2,171,,,,
3,-,Noa Kirel,Unicorn,-,1,6,,,,
4,up,Ed Sheeran,Shape of You,6,3,172,94,2020-01-05,94,2020-01-05
5,up,James Arthur,Impossible,7,4,157,,,,
6,up,James Arthur,Breathe,22,1,74,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,5,162,,,,
8,up,Adele,Rolling In the Deep,9,4,171,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,8,15,,,,
10,up,Beyoncé,Halo,14,9,162,,,,
11,up,Adele,Set Fire to the Rain,17,10,162,,,,
12,up,Mooki,לב חופשי,16,9,171,,,,
13,up,Fifth Harmony,Worth It (feat. Kid Ink),18,12,164,,,,
14,up,Jane Bordeaux,איך אפשר,30,14,148,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,15,159,,,,
16,up,Benaia Barabi,קרן שמש,35,1,38,,,,
17,down,Sia,Big Girls Cry,15,10,172,,,,
18,up,Amir Dadon,אור גדול,21,1,167,,,,
19,up,Sia,Elastic Heart,23,16,155,,,,
20,down,Adele,Hello,1,1,166,,,,
21,up,Sia,Cheap Thrills (feat. Sean Paul),24,17,140,,,,
22,up,Sia,Alive,25,19,132,,,,
23,up,R. City,Locked Away (feat. Adam Levine),26,21,140,,,,
24,up,Yuval Dayan,שרק תחייך,27,1,115,,,,
25,up,Bruno Mars,Marry You,28,24,102,,,,
26,up,Ed Sheeran,Thinking Out Loud,32,26,102,,,,
27,up,Sia,Unstoppable,33,2,53,81,2019-11-10,81,2019-11-10
28,up,One Direction,Story Of My Life,36,27,66,,,,
29,down,A Great Big World & Christina Aguilera,Say Something,11,7,174,,,,
30,up,One Direction,One Way or Another (Teenage Kicks),37,28,48,,,,
31,up,MAGIC!,Rude,38,30,34,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,3,155,,,,
33,up,Beyoncé,Drunk in Love (feat. Jay Z),39,31,27,,,,
34,down,Lukas Graham,7 Years,29,25,115,,,,
35,down,Adele,Someone Like You,5,3,173,,,,
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,7,175,,,,
37,down,Sia,Cheap Thrills,12,8,169,,,,
38,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,13,135,,,,
39,-,Jessie Ware,That! Feels Good!,-,39,1,,,,
40,-,Rema & Selena Gomez,Calm Down,-,40,4,,,,
41,-,Madelline,Dopamine,-,41,1,,,,
42,up,Meghan Trainor,NO,47,36,16,,,,
43,up,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),64,34,15,,,,
44,up,Adele,Make You Feel My Love,85,36,12,,,,
45,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),66,5,154,,,,
46,down,Meghan Trainor,All About That Bass,19,9,172,,,,
47,down,Nico & Vinz,Am I Wrong,40,32,22,,,,
48,down,Idan Rafael Haviv,שלמים,31,1,113,,,,
49,down,Bruno Mars,Just the Way You Are,34,17,79,,,,
50,-,Beyoncé,Yoncé (Homecoming Live),-,50,1,,,,
51,-,Keys & Copper,Let's Stay Together (feat. Shanna Michelle),-,51,1,,,,
52,-,NewJeans,Ditto,-,52,1,,,,
53,-,Nofar Salman & Moran David,תחלמי – פרויקט הסירנות של מורן דוד,-,53,1,,,,
54,-,Yaroslav Sumishevskiy & Алексей Петрухин,Хуторяночка,-,54,1,,,,
55,-,Maroon 5,Girls Like You (feat. Cardi B),-,15,14,,,,
56,-,Ofek Adanek,מחפשת אהבה,-,56,1,,,,
57,-,Gruppa Express,"Ах, Одесса",-,57,1,,,,
58,-,Ori Ben Ari,רוק ישן,-,58,1,,,,
59,-,Akiva,יש בך הכל,-,15,7,,,,
60,-,Peer Tasi,אחרי הנצח,-,60,1,,,,
61,-,Paul Anka & Olivia Newton-John,Put Your Head On My Shoulder,-,61,1,,,,
62,up,Aviv Geffen,מסתובב (with Matti Caspi),65,39,15,,,,
63,-,Olivia Newton-John & Dolly Parton,Jolene,-,63,1,,,,
64,-,ТУМКА,Не теряйся,-,64,1,,,,
65,-,Sarit Hadad,אתה אני ואלוקים,-,55,2,,,,
66,-,Suzan Ve Fran,ציפור שנייה,-,66,1,,,,
67,-,Yossi Banai & Nurit Galron,Tachat Etz Ha'ahava,-,67,1,,,,
68,-,NLO,Танцы,-,68,1,,,,
69,-,Max Greger,The Pushbike Song,-,69,1,,,,
70,-,Jueun,Easy Breezy (feat. Seo In Guk),-,70,1,,,,
71,-,Тайпан & NAZAMI,Заплела косы,-,71,1,,,,
72,-,Leinemann,The Pushbike Song,-,72,1,,,,
73,-,Beyoncé,If I Were a Boy,-,40,7,,,,
74,-,Happy Mondays,Kinky Afro (2007 Remastered),-,74,1,,,,
75,-,Faouzia,I’m Blue,-,75,1,,,,
76,-,Christina Perri,Arms,-,44,3,,,,
77,-,Jessica Mauboy,It Must Have Been Love,-,77,1,,,,
78,-,Saad Lamjarred,Baddek Eih,-,77,1,,,,
79,-,Måns Zelmerlöw,Heroes,-,51,1,,,,
80,-,Suni Hạ Linh & Rhymastic,Cứ Chill Thôi (DJ TuSo & LEA Remix),-,78,1,,,,
81,-,Поющие Вместе,Такого как путин (Новое поколение),-,81,1,,,,
82,-,Tina Turner,Typical Male,-,82,1,,,,
83,-,Sam Smith,Fire on Fire,-,53,1,,,,
84,-,PMC All-Stars,Model,-,84,1,,,,
85,-,John Barry,The Ipcress File,-,81,1,,,,
86,-,PMC All-Stars,Alone Again Naturally,-,86,1,,,,
87,-,PMC All-Stars,Y Viva Espana,-,87,1,,,,
88,-,PMC All-Stars,Rock Your Baby,-,88,1,,,,
89,-,PMC All-Stars,Rappers Delight,-,89,1,,,,
90,-,PMC All-Stars,Rama Lama Ding Dong,-,90,1,,,,
91,-,The Quinns,She´s a Rainbow,-,91,1,,,,
92,-,PMC All-Stars,Pushbike Song,-,92,1,,,,
93,-,Ed Sheeran,Perfect,-,46,6,73,2019-10-06,58,2019-10-20
94,down,Pharrell Williams,Freedom,86,43,5,,,,
