Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Chandelier,1,1,229,,,,
2,up,Adele,Hello,2,1,210,,,,
3,up,Mooki,ילד של אבא,11,2,209,,,,
4,up,Omer Adam,רק שלך,4,4,2,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,201,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,3,191,,,,
7,down,Adele,Someone Like You,3,3,217,,,,
8,up,James Arthur,Impossible,39,4,204,,,,
9,down,Adele,Rolling In the Deep,6,4,216,,,,
10,down,Pitbull,Timber (feat. Ke$ha),7,5,208,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,7,223,,,,
12,down,A Great Big World & Christina Aguilera,Say Something,9,7,220,,,,
13,down,Sia,Cheap Thrills,10,8,209,,,,
14,up,j-hope,NEURON,15,14,2,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,8,63,,,,
16,down,Beyoncé,Halo,13,9,210,,,,
17,down,Sia,Big Girls Cry,14,10,218,,,,
18,down,Mooki,לב חופשי,17,9,217,,,,
19,down,Adele,Set Fire to the Rain,16,10,209,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,5,198,,,,
21,-,Ed Sheeran,Shape of You,-,3,214,94,2020-01-05,94,2020-01-05
22,down,Fifth Harmony,Worth It (feat. Kid Ink),19,12,207,,,,
23,down,James Arthur,Breathe,20,1,122,,,,
24,down,Meghan Trainor,All About That Bass,21,9,216,,,,
25,down,Jane Bordeaux,איך אפשר,22,14,193,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,15,205,,,,
27,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),24,13,176,,,,
28,up,Amir Dadon,אור גדול,51,1,208,,,,
29,up,Yuval Dayan,שרק תחייך,29,1,163,,,,
30,down,Sia,Elastic Heart,25,16,202,,,,
31,down,Sia,Cheap Thrills (feat. Sean Paul),26,17,186,,,,
32,down,Benaia Barabi,קרן שמש,27,1,86,,,,
33,down,Sia,Alive,30,19,178,,,,
34,down,R. City,Locked Away (feat. Adam Levine),31,21,186,,,,
35,up,Idan Rafael Haviv,שלמים,67,1,150,,,,
36,down,Bruno Mars,Marry You,33,24,146,,,,
37,down,The Idan Raichel Project,ממעמקים,34,22,202,,,,
38,down,Sia,Unstoppable,35,2,94,81,2019-11-10,81,2019-11-10
39,down,Lukas Graham,7 Years,36,25,160,,,,
40,down,Bruno Mars,Just the Way You Are,38,17,125,,,,
41,down,Ed Sheeran,Thinking Out Loud,37,26,150,,,,
42,up,j-hope,i wonder...,43,42,2,,,,
43,down,One Direction,Story Of My Life,40,27,114,,,,
44,down,One Direction,One Way or Another (Teenage Kicks),41,28,94,,,,
45,down,MAGIC!,Rude,42,30,80,,,,
46,down,Beyoncé,Drunk in Love (feat. Jay Z),44,31,75,,,,
47,down,Osher Cohen,מנגן ושר,45,1,8,,,,
48,down,Nico & Vinz,Am I Wrong,46,32,69,,,,
49,-,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),-,49,1,,,,
50,-,Tokio Hotel,Durch den Monsun (Radio Mix),-,50,1,,,,
51,-,Eden Golan,Hurricane,-,1,3,,,,
52,down,Вахтанг Кикабидзе,Мои евреи - живите вечно,50,50,2,,,,
53,down,Simple Minds,The Kick Inside of Me,52,52,2,,,,
54,down,Simple Minds,Waterfront,53,53,2,,,,
55,-,Omer Adam,לילות וקללות,-,2,1,,,,
56,-,Shilo,כוכבים,-,54,1,,,,
57,-,Zohar Argov,בדד,-,57,1,,,,
58,-,Zohar Argov,כבר עברו השנים,-,58,1,,,,
59,-,Charlie Puth,One Call Away (feat. Tyga) [Remix],-,59,1,,,,
60,-,Pago,Il Protagonista,-,60,1,,,,
61,-,Booom,Dance Like This,-,61,1,,,,
62,-,Zohar Argov,מה לך ילדה,-,62,1,,,,
63,down,Maroon 5,Girls Like You (feat. Cardi B),54,15,59,,,,
64,-,Zohar Argov,אלינור,-,64,1,,,,
65,-,SCIRENA,Мамин продакшн,-,65,1,,,,
66,-,Nasrin Kadri,לובשת חיוך,-,66,1,,,,
67,-,sammy rash,No Regrets,-,67,1,,,,
68,-,Taylor Swift,Paris,-,68,1,,,,
69,-,Be the Magic You Are & Anita Hager,You're Beautiful,-,69,1,,,,
70,-,Narkis & Aquarium,הולכת איתך,-,70,1,,,,
71,-,Matti Caspi,Od Yavo Hayom,-,71,1,,,,
72,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,55,34,53,,,,
73,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,34,52,,,,
