Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benaia Barabi,קרן שמש,1,1,9,,,,
2,up,Sia,Chandelier,2,1,152,,,,
3,up,James Arthur,Breathe,43,1,45,,,,
4,down,Adele,Hello,3,1,145,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,145,,,,
6,down,Rihanna,Diamonds,5,1,152,,,,
7,down,Mooki,ילד של אבא,6,2,142,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,5,142,,,,
9,down,Passenger,Let Her Go,8,3,129,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,2,135,,,,
11,down,Adele,Skyfall,10,4,148,,,,
12,down,'נדב גדג,Golden Boy,11,5,87,,,,
13,down,Bruno Mars,Locked Out of Heaven,12,8,137,,,,
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,3,133,,,,
15,down,Adele,Someone Like You,14,3,144,,,,
16,up,OneRepublic,Counting Stars,16,2,152,,,,
17,up,Ed Sheeran,Shape of You,18,3,146,94,2020-01-05,94,2020-01-05
18,down,Mooki,לב חופשי,17,9,143,,,,
19,up,Eliad,Matok Kshemarli,19,2,151,,,,
20,up,James Arthur,Impossible,20,4,129,,,,
21,up,Noa Kirel,פנתרה,23,1,10,,,,
22,up,Katy Perry,Roar,22,11,152,,,,
23,down,Meghan Trainor,All About That Bass,21,9,144,,,,
24,up,Pitbull,Timber (feat. Ke$ha),24,5,133,,,,
25,up,Adele,Rolling In the Deep,25,4,142,,,,
26,up,Justin Timberlake,Mirrors,26,19,81,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,7,146,,,,
28,up,PSY,Gangnam Style,29,16,140,,,,
29,up,A Great Big World & Christina Aguilera,Say Something,30,7,145,,,,
30,down,Sia,Cheap Thrills,28,8,141,,,,
31,up,Amir Dadon,אור גדול,31,1,140,,,,
32,-,YUVÀL,We Are All,-,32,1,,,,
33,up,Beyoncé,Halo,33,9,138,,,,
34,up,Sia,Big Girls Cry,34,10,143,,,,
35,-,John Newman,Love Me Again (Gemini Remix),-,24,19,,,,
36,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),15,6,115,,,,
37,down,Adele,Set Fire to the Rain,36,10,133,,,,
38,down,Mr. Probz,Waves,35,20,102,,,,
39,down,Miley Cyrus,Wrecking Ball,37,20,146,,,,
40,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,38,21,144,,,,
41,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],39,25,144,,,,
42,up,テイラー・スウィフト,Shake It Off,44,24,142,,,,
43,down,The Idan Raichel Project,ממעמקים,42,22,130,,,,
44,down,Fifth Harmony,Worth It (feat. Kid Ink),40,12,136,,,,
45,-,Madison Beer,Showed Me (How I Fell In Love With You),-,45,1,,,,
46,down,Rihanna,Stay (feat. Mikky Ekko),41,26,143,,,,
47,down,イマジン・ドラゴンズ,Radioactive,45,28,141,,,,
48,down,Pitbull,Feel This Moment (feat. Christina Aguilera),47,15,131,,,,
49,down,テイラー・スウィフト,Blank Space,48,30,140,,,,
50,up,Bruno Mars,When I Was Your Man,52,32,139,,,,
51,down,Jane Bordeaux,איך אפשר,49,14,121,,,,
52,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),54,13,110,,,,
53,down,Sia,Soon We'll Be Found,51,34,139,,,,
54,down,Sia,Elastic Heart,53,16,126,,,,
55,up,Sia,Cheap Thrills (feat. Sean Paul),55,17,112,,,,
56,-,Beyoncé,CUFF IT,-,56,1,,,,
57,up,Rihanna,Where Have You Been,59,39,119,,,,
58,up,R. City,Locked Away (feat. Adam Levine),60,21,114,,,,
59,up,Maroon 5,One More Night,61,37,117,,,,
60,down,Dudu Aharon,טרמינל 3,32,18,125,,,,
61,up,Avraham Tal,אורות,62,40,55,,,,
62,up,Marina Maximilian,Hurricane,63,45,68,,,,
63,up,Katy Perry,Dark Horse (feat. Juicy J),64,41,111,,,,
64,-,Omer Adam,פילהרמונית של טירוף,-,64,1,,,,
65,down,DNCE,Cake by the Ocean,58,41,78,,,,
66,down,Sia,Alive,57,19,104,,,,
67,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],56,35,86,,,,
68,-,אנה זק,לך לישון,-,6,16,,,,
69,-,Akiva,פשוטים,-,10,9,,,,
70,-,Guy & Yahel,אין גבול,-,70,1,,,,
71,-,Itsik Kala,ילדה של אבא,-,71,1,,,,
72,-,Odeya,האמת,-,7,1,,,,
73,-,George Michael,"Fastlove, Pt. 2",-,73,1,,,,
74,-,Sam Smith & Kim Petras,Unholy,-,39,1,,,,
75,-,Shalom Hanoch,Metzitzim,-,75,1,,,,
76,-,YUVÀL,Stay the Night,-,76,1,,,,
77,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],65,43,102,,,,
78,down,Lukas Graham,7 Years,66,25,88,,,,
79,down,Bruno Mars,Marry You,69,24,78,,,,
80,-,Zehu Ze! 2020,"ילדותי השנייה (feat. Gidi Gov, Moni Moshonov, Shlomo Bar'aba, Doval'e Glickman & Avi Kushnir)",-,78,2,,,,
81,-,Zehu Ze,"אדוני השופט (feat. גידי גוב, אבי קושניר, מוני מושונוב, שלמה בראבא & דובל'ה גליקמן)",-,81,1,,,,
82,-,Ari Abdul,Babydoll,-,82,1,,,,
83,-,Abi Bernadoth,Lovely,-,83,1,,,,
84,-,Marina Maximilian & Itay Galo,עולה על שולחנות,-,42,3,,,,
85,-,Леся Нікітюк & Степан Гіга,Цей сон (Radio Edit),-,85,1,,,,
86,-,Infraction Music,The Best Time,-,75,2,,,,
87,-,Darom Duo,טוטו כדורגל,-,87,1,,,,
88,-,Zehu Ze,"וביניהם (feat. גידי גוב, אבי קושניר, מוני מושונוב, שלמה בראבא & דובל'ה גליקמן)",-,88,1,,,,
89,-,Zehu Ze,"מיליארד טועים (feat. גידי גוב, Moni Moshonov (מוני מושונוב), Shlomo Baraaba (שלמה בראבא), Doval'e Glickman & Avi Kushnir)",-,83,2,,,,
90,-,Zehu Ze,"שני שושנים (feat. גידי גוב, אבי קושניר, מוני מושונוב, שלמה בראבא & דובל'ה גליקמן)",-,90,1,,,,
91,-,Lesya Yaroslavskaya,Далее без меня,-,91,1,,,,
92,-,RAYE,Escapism. (feat. 070 Shake),-,92,1,,,,
93,-,אילן כהן,פרח שנקטף,-,93,1,,,,
94,down,Miley Cyrus,We Can't Stop,68,50,75,,,,
95,down,Idan Rafael Haviv,שלמים,67,1,89,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),46,11,94,,,,
97,down,Rihanna,Work (feat. Drake),50,33,110,,,,
98,down,OneRepublic,Love Runs Out,72,44,84,,,,
99,down,Nathan Goshen,Od,73,58,48,,,,
100,down,Nathan Goshen,Kol Ma She'yesh Li,76,57,56,,,,
