Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuval Dayan,שרק תחייך,1,1,20,,,,
2,up,Raviv Kaner,רוצה שלום,13,2,4,,,,
3,up,Sia,Chandelier,8,1,62,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,60,,,,
5,down,Adele,Hello,3,1,59,,,,
6,down,Rihanna,Diamonds,4,1,63,,,,
7,down,Passenger,Let Her Go,6,3,53,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,54,,,,
9,up,Adele,Skyfall,9,4,60,,,,
10,up,Milky Chance,Stolen Dance,10,5,61,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,3,54,,,,
12,down,Adele,Someone Like You,11,3,61,,,,
13,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),15,6,50,,,,
14,up,OneRepublic,Counting Stars,16,2,63,,,,
15,up,Mooki,לב חופשי,17,9,58,,,,
16,up,Bruno Mars,Locked Out of Heaven,63,8,55,,,,
17,up,Eliad,Matok Kshemarli,22,2,63,,,,
18,up,Ed Sheeran,Shape of You,18,3,58,94,2020-01-05,94,2020-01-05
19,up,Meghan Trainor,All About That Bass,19,9,57,,,,
20,up,Katy Perry,Roar,23,11,63,,,,
21,up,Adele,Rolling In the Deep,24,4,59,,,,
22,-,Olivia Rodrigo,drivers license,-,22,1,1,2021-01-17,1,2021-01-17
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,7,61,,,,
24,up,PSY,Gangnam Style,25,16,53,,,,
25,up,A Great Big World & Christina Aguilera,Say Something,27,7,55,,,,
26,up,Sia,Cheap Thrills,59,8,58,,,,
27,up,John Newman,Love Me Again (Gemini Remix),30,24,11,,,,
28,up,Beyoncé,Halo,33,9,53,,,,
29,up,Sia,Big Girls Cry,31,10,56,,,,
30,up,Mr. Probz,Waves,32,20,13,,,,
31,up,Nicky Jam & Enrique Iglesias,El Perdón,34,24,27,,,,
32,up,Miley Cyrus,Wrecking Ball,35,20,60,,,,
33,up,Adele,Set Fire to the Rain,36,10,51,,,,
34,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,38,21,58,,,,
35,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],39,25,59,,,,
36,up,Fifth Harmony,Worth It (feat. Kid Ink),40,12,53,,,,
37,up,Rihanna,Stay (feat. Mikky Ekko),42,26,57,,,,
38,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,55,,,,
39,up,テイラー・スウィフト,Shake It Off,43,24,57,,,,
40,up,イマジン・ドラゴンズ,Radioactive,44,28,56,,,,
41,up,テイラー・スウィフト,Blank Space,46,30,55,,,,
42,down,Mooki,ילד של אבא,5,2,62,,,,
43,up,Sia,Soon We'll Be Found,49,34,55,,,,
44,down,Idan Rafael Haviv,נשמה שלי,14,4,5,,,,
45,up,Jane Bordeaux,איך אפשר,48,14,49,,,,
46,up,Hanan Ben Ari,אלוף העולם,85,1,24,,,,
47,up,Sia,Elastic Heart,50,16,47,,,,
48,up,Zara Larsson,Lush Life (Acoustic Version),53,36,49,,,,
49,up,R. City,Locked Away (feat. Adam Levine),54,21,40,,,,
50,-,KEiiNO,MONUMENT,-,50,1,,,,
51,up,Rihanna,Where Have You Been,55,39,46,,,,
52,up,Maroon 5,One More Night,56,37,46,,,,
53,up,Katy Perry,Dark Horse (feat. Juicy J),57,41,42,,,,
54,up,Danny Robas,משהו חדש מתחיל,58,47,43,,,,
55,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],61,43,42,,,,
56,down,Dudu Aharon,טרמינל 3,28,18,51,,,,
57,up,Miley Cyrus,We Can't Stop,62,50,33,,,,
58,-,ZAYN,Better,-,38,2,63,2020-10-04,63,2020-10-04
59,up,Nathan Goshen,Od,65,58,10,,,,
60,up,Nathan Goshen,Kol Ma She'yesh Li,67,57,11,,,,
61,down,Rihanna,Work (feat. Drake),60,33,40,,,,
62,down,Bruno Mars,When I Was Your Man,47,32,55,,,,
63,down,James Arthur,Impossible,20,4,47,,,,
64,up,Lukas Graham,7 Years,69,25,37,,,,
65,down,Pitbull,Timber (feat. Ke$ha),21,5,59,,,,
66,up,Ed Sheeran,Thinking Out Loud,66,26,35,,,,
67,up,Lily Allen,Somewhere Only We Know,72,37,29,,,,
68,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,13,38,,,,
69,-,'נדב גדג,Golden Boy,-,5,1,,,,
70,down,Amir Dadon,אור גדול,29,1,60,,,,
71,-,Sia,Cheap Thrills (feat. Sean Paul),-,17,41,,,,
72,-,Sia,Alive,-,19,36,,,,
73,down,רביב כנר,רסיסים,37,2,17,,,,
74,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],51,35,33,,,,
75,-,DNCE,Cake by the Ocean,-,41,33,,,,
76,-,ZAYN,Vibez,-,76,1,83,2021-01-17,83,2021-01-17
77,-,Nathan Goshen,באתי לחלום,-,42,3,,,,
78,up,Hanan Ben Ari,אם תרצי,82,2,26,,,,
79,-,Avi Aburomi,נשבר לי,-,79,1,,,,
80,-,"Angie Jaree, Kath Soucie, Aleta Braxton, Janis Liebhart & Susie Stevens",There's Only One Ariel (From ''Disney Princess''),-,80,1,,,,
81,-,Eden Meiri & Roni Dalumi,החזקתי לך ת'יד (אקוסטי),-,81,1,,,,
82,-,Hanan Ben Ari,אמן על הילדים,-,2,5,,,,
83,-,Ivri Lider,מישהו פעם,-,47,32,,,,
84,down,The Idan Raichel Project,ממעמקים,41,22,52,,,,
85,down,Bruno Mars,Marry You,64,24,32,,,,
86,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,73,53,32,,,,
87,down,Pitbull,Feel This Moment (feat. Christina Aguilera),45,15,55,,,,
88,-,TIX,Ut Av Mørket,-,88,1,,,,
89,-,Miley Cyrus,Midnight Sky,-,11,2,14,2020-08-23,12,2020-10-25
90,-,Michel Bellens,Hold On,-,90,1,,,,
91,-,金喜善,美丽的神话,-,91,1,,,,
92,-,Yu Zonglin,别把疼你的人弄丢了,-,92,1,,,,
93,-,莊心妍,有種離開叫捨不得,-,93,1,,,,
94,-,Marina Maximilian,Hurricane,-,45,1,,,,
95,up,OneRepublic,Love Runs Out,97,44,33,,,,
96,down,Idan Rafael Haviv,שלמים,87,1,25,,,,
97,down,Simon & Garfunkel,The Sounds of Silence,84,54,27,,,,
98,down,PSY,Gentleman,76,56,25,,,,
99,down,Carly Rae Jepsen,Call Me Maybe (10 Kings vs. Ollie Green Remix),75,56,16,,,,
100,down,One Direction,Story Of My Life,77,27,18,,,,
