Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benaia Barabi,קרן שמש,1,1,7,,,,
2,up,Adele,Hello,4,1,143,,,,
3,down,Sia,Chandelier,2,1,150,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,143,,,,
5,up,Rihanna,Diamonds,6,1,150,,,,
6,up,Mooki,ילד של אבא,7,2,140,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,5,140,,,,
8,up,Passenger,Let Her Go,8,3,127,,,,
9,down,Noa Kirel,פנתרה,3,1,8,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,2,133,,,,
11,up,Sia,Cheap Thrills,30,8,139,,,,
12,down,Adele,Skyfall,10,4,146,,,,
13,down,'נדב גדג,Golden Boy,11,5,85,,,,
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,3,131,,,,
15,down,Adele,Someone Like You,13,3,142,,,,
16,up,OneRepublic,Counting Stars,16,2,150,,,,
17,up,Mooki,לב חופשי,19,9,141,,,,
18,down,Ed Sheeran,Shape of You,17,3,144,94,2020-01-05,94,2020-01-05
19,up,Eliad,Matok Kshemarli,20,2,149,,,,
20,up,James Arthur,Impossible,21,4,127,,,,
21,up,Adele,Rolling In the Deep,24,4,140,,,,
22,up,Katy Perry,Roar,22,11,150,,,,
23,up,Meghan Trainor,All About That Bass,28,9,142,,,,
24,down,Pitbull,Timber (feat. Ke$ha),23,5,131,,,,
25,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),14,6,113,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,7,144,,,,
27,up,Bruno Mars,Locked Out of Heaven,43,8,135,,,,
28,down,PSY,Gangnam Style,26,16,138,,,,
29,down,A Great Big World & Christina Aguilera,Say Something,27,7,143,,,,
30,down,Amir Dadon,אור גדול,29,1,138,,,,
31,up,Sia,Elastic Heart,53,16,124,,,,
32,down,Beyoncé,Halo,31,9,136,,,,
33,down,Sia,Big Girls Cry,32,10,141,,,,
34,up,Mr. Probz,Waves,34,20,100,,,,
35,up,Adele,Set Fire to the Rain,35,10,131,,,,
36,down,Miley Cyrus,Wrecking Ball,33,20,144,,,,
37,up,Sia,Alive,55,19,102,,,,
38,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,36,21,142,,,,
39,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],38,25,142,,,,
40,down,Fifth Harmony,Worth It (feat. Kid Ink),39,12,134,,,,
41,down,The Idan Raichel Project,ממעמקים,37,22,128,,,,
42,down,Rihanna,Stay (feat. Mikky Ekko),41,26,141,,,,
43,-,Ran Danker,בית משוגעים,-,3,21,,,,
44,down,テイラー・スウィフト,Shake It Off,40,24,140,,,,
45,down,イマジン・ドラゴンズ,Radioactive,42,28,139,,,,
46,down,Jane Bordeaux,איך אפשר,44,14,119,,,,
47,down,Pitbull,Feel This Moment (feat. Christina Aguilera),46,15,129,,,,
48,down,テイラー・スウィフト,Blank Space,47,30,138,,,,
49,up,Bruno Mars,When I Was Your Man,50,32,137,,,,
50,up,Sia,Soon We'll Be Found,51,34,137,,,,
51,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),48,13,108,,,,
52,up,Sia,Cheap Thrills (feat. Sean Paul),52,17,110,,,,
53,up,Rihanna,Where Have You Been,54,39,117,,,,
54,up,R. City,Locked Away (feat. Adam Levine),56,21,112,,,,
55,up,Rihanna,Work (feat. Drake),60,33,108,,,,
56,up,Avraham Tal,אורות,58,40,53,,,,
57,up,Maroon 5,One More Night,59,37,115,,,,
58,up,Marina Maximilian,Hurricane,61,45,66,,,,
59,up,Katy Perry,Dark Horse (feat. Juicy J),63,41,109,,,,
60,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],64,43,100,,,,
61,up,Ivri Lider,מישהו פעם,66,47,84,,,,
62,up,Idan Rafael Haviv,שלמים,65,1,87,,,,
63,up,Miley Cyrus,We Can't Stop,95,50,73,,,,
64,down,James Arthur,Breathe,57,1,43,,,,
65,-,Justin Timberlake,Mirrors,-,19,79,,,,
66,up,Bruno Mars,Marry You,68,24,76,,,,
67,up,Lukas Graham,7 Years,70,25,86,,,,
68,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,72,53,73,,,,
69,up,Nathan Goshen,Kol Ma She'yesh Li,71,57,54,,,,
70,up,Ellie Goulding,Burn,73,56,36,,,,
71,down,Yuval Dayan,שרק תחייך,62,1,85,,,,
72,up,Bruno Mars,Just the Way You Are,82,17,58,,,,
73,up,Ed Sheeran,Thinking Out Loud,74,26,79,,,,
74,up,Dudu Aharon,טרמינל 3,97,18,123,,,,
75,down,Sia,Unstoppable,67,2,29,81,2019-11-10,81,2019-11-10
76,up,Lily Allen,Somewhere Only We Know,76,37,65,,,,
77,down,Simon & Garfunkel,The Sounds of Silence,75,54,62,,,,
78,up,Amir Benayoun,ניצחת איתי הכל (מוסיקה),78,42,49,,,,
79,down,Amir Dadon,לבחור נכון,77,2,53,,,,
80,down,אליאב זוהר,מיכל,18,10,3,,,,
81,down,PSY,Gentleman,79,56,54,,,,
82,down,One Direction,Story Of My Life,81,27,47,,,,
83,-,Dulce María,La Que Un Día Te Amó,-,83,1,,,,
84,down,The Lumineers,Ho Hey,49,47,8,,,,
85,up,OneRepublic,Love Runs Out,96,44,82,,,,
86,down,Nathan Goshen,Od,85,58,46,,,,
87,-,Sarit Hadad,אוהבת אותך,-,87,1,,,,
88,-,will.i.am,Scream & Shout (feat. Britney Spears),-,11,92,,,,
89,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],69,35,84,,,,
90,up,Matisyahu,Sunshine,90,59,44,,,,
91,-,DNCE,Cake by the Ocean,-,41,76,,,,
92,up,Rihanna,Bitch Better Have My Money,94,59,41,,,,
93,down,Carly Rae Jepsen,Call Me Maybe (Coyote Kisses Remix),80,76,9,,,,
94,-,Carly Rae Jepsen,Call Me Maybe (10 Kings vs. Ollie Green Remix),-,56,21,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,45,17,81,2020-02-09,81,2020-02-09
96,-,karolina,צל עץ תמר,-,84,8,,,,
97,up,One Direction,One Way or Another (Teenage Kicks),98,28,35,,,,
98,up,Raichel - Geffen,קוצים,100,71,13,,,,
99,up,Dudu Tassa,באת עם השקט (Live),99,74,9,,,,
100,-,Hatikva 6,הכי ישראלי,-,82,10,,,,
