Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benaia Barabi,קרן שמש,3,1,20,,,,
2,up,Sia,Chandelier,2,1,163,,,,
3,down,James Arthur,Breathe,1,1,56,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,155,,,,
5,up,Mooki,ילד של אבא,6,2,153,,,,
6,down,Rihanna,Diamonds,5,1,163,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,146,,,,
8,up,Adele,Skyfall,8,4,159,,,,
9,up,'נדב גדג,Golden Boy,9,5,98,,,,
10,up,Adele,Someone Like You,12,3,155,,,,
11,up,Bruno Mars,Locked Out of Heaven,11,8,148,,,,
12,up,OneRepublic,Counting Stars,13,2,163,,,,
13,up,Camila Cabello,Cry for Me,56,2,10,45,2019-10-06,45,2019-10-06
14,up,Ed Sheeran,Shape of You,15,3,156,94,2020-01-05,94,2020-01-05
15,down,Mooki,לב חופשי,14,9,154,,,,
16,up,Eliad,Matok Kshemarli,16,2,162,,,,
17,up,חגית סאסי,גלים גבוהים,78,13,6,,,,
18,down,James Arthur,Impossible,17,4,140,,,,
19,up,Katy Perry,Roar,19,11,163,,,,
20,down,Adele,Rolling In the Deep,18,4,153,,,,
21,down,Pitbull,Timber (feat. Ke$ha),20,5,144,,,,
22,down,Meghan Trainor,All About That Bass,21,9,155,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,7,157,,,,
24,down,Amir Dadon,אור גדול,23,1,149,,,,
25,down,A Great Big World & Christina Aguilera,Say Something,24,7,156,,,,
26,down,PSY,Gangnam Style,25,16,151,,,,
27,down,Sia,Cheap Thrills,26,8,152,,,,
28,up,Beyoncé,Halo,41,9,147,,,,
29,down,Adele,Set Fire to the Rain,27,10,144,,,,
30,down,Sia,Big Girls Cry,28,10,154,,,,
31,up,John Newman,Love Me Again (Gemini Remix),36,24,28,,,,
32,down,Mr. Probz,Waves,29,20,113,,,,
33,down,Miley Cyrus,Wrecking Ball,32,20,157,,,,
34,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,31,21,155,,,,
35,down,Fifth Harmony,Worth It (feat. Kid Ink),33,12,147,,,,
36,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],35,25,155,,,,
37,down,Rihanna,Stay (feat. Mikky Ekko),34,26,154,,,,
38,down,The Idan Raichel Project,ממעמקים,37,22,141,,,,
39,down,テイラー・スウィフト,Shake It Off,38,24,153,,,,
40,down,イマジン・ドラゴンズ,Radioactive,39,28,152,,,,
41,down,テイラー・スウィフト,Blank Space,40,30,151,,,,
42,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,15,142,,,,
43,up,Jane Bordeaux,איך אפשר,45,14,132,,,,
44,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),42,13,120,,,,
45,down,Bruno Mars,When I Was Your Man,44,32,150,,,,
46,up,Sia,Soon We'll Be Found,46,34,150,,,,
47,up,Sia,Cheap Thrills (feat. Sean Paul),47,17,123,,,,
48,up,Sia,Elastic Heart,52,16,137,,,,
49,up,Justin Timberlake,Mirrors,51,19,92,,,,
50,up,DNCE,Cake by the Ocean,59,41,85,,,,
51,up,R. City,Locked Away (feat. Adam Levine),83,21,122,,,,
52,up,Sia,Alive,97,19,114,,,,
53,up,Rihanna,Where Have You Been,98,39,130,,,,
54,up,Maroon 5,One More Night,99,37,128,,,,
55,-,Avraham Tal,אורות,-,40,65,,,,
56,-,Rihanna,Work (feat. Drake),-,33,118,,,,
57,up,Yuval Dayan,שרק תחייך,96,1,97,,,,
58,-,Katy Perry,Dark Horse (feat. Juicy J),-,41,120,,,,
59,-,Marina Maximilian,Hurricane,-,45,78,,,,
60,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,43,111,,,,
61,-,Ivri Lider,מישהו פעם,-,47,92,,,,
62,-,Bruno Mars,Marry You,-,24,84,,,,
63,-,Lukas Graham,7 Years,-,25,97,,,,
64,-,Nathan Goshen,Kol Ma She'yesh Li,-,57,61,,,,
65,-,Ellie Goulding,Burn,-,56,42,,,,
66,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,53,78,,,,
67,-,Ed Sheeran,Thinking Out Loud,-,26,84,,,,
68,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,3,143,,,,
69,-,Simon & Garfunkel,The Sounds of Silence,-,54,67,,,,
70,-,Idan Rafael Haviv,שלמים,-,1,95,,,,
71,-,Osher Cohen,חמישי שישי,-,40,3,,,,
72,-,Cian Ducrot,I'll Be Waiting,-,72,1,,,,
73,down,ABBA,Happy New Year,72,51,5,,,,
74,-,Shabnami Surayo,Habibi,-,74,1,,,,
75,-,Inbal Raz,ננה בננה,-,47,2,,,,
76,-,Elton John & Britney Spears,Hold Me Closer,-,14,2,,,,
77,-,Tiësto,The Business,-,1,21,52,2021-01-03,18,2021-04-04
78,-,Miley Cyrus,We Can't Stop,-,50,82,,,,
79,-,Prep,As It Was,-,79,1,,,,
80,-,Shloime Katzanelbogen,מודים,-,80,1,,,,
81,-,Niv Abutbul,הולכת חוזרת,-,81,1,,,,
82,-,Meghan Trainor,Made You Look,-,8,4,,,,
83,-,Iryna Bilyk,Мне Не Жаль,-,83,1,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,152,,,,
85,-,Amir Benayoun,ניצחת איתי הכל (מוסיקה),-,42,52,,,,
86,-,PNAU & Troye Sivan,You Know What I Need,-,86,1,,,,
87,-,Filipp Kirkorov,Немного жаль,-,87,1,,,,
88,-,Anita Kerr,Love At Last You Found Me (J'en déduis que je t'aime),-,88,1,,,,
89,-,Kvatro,Три белых коня,-,89,1,,,,
90,-,NЮ,Некуда бежать,-,90,1,,,,
91,-,Rihanna,Skin,-,91,1,,,,
92,-,Mustafa Sandal & Murat Karahan,Sonuna Kadar,-,92,1,,,,
93,-,Jean Trash,Jiafei (Remix),-,93,1,,,,
94,-,Magazin,Put Putujem,-,94,1,,,,
95,-,Bruno Mars,Just the Way You Are,-,17,63,,,,
96,-,PSY,Gentleman,-,56,57,,,,
97,-,One Direction,Story Of My Life,-,27,51,,,,
98,-,OneRepublic,Love Runs Out,-,44,88,,,,
99,-,Sia,Unstoppable,-,2,35,81,2019-11-10,81,2019-11-10
100,-,Matisyahu,Sunshine,-,59,47,,,,
