Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Chandelier,4,1,121,,,,
2,up,Omer Adam,לבד על המיטה,5,1,4,,,,
3,down,Mooki,ילד של אבא,2,2,114,,,,
4,down,Rihanna,Diamonds,3,1,122,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,2,107,,,,
6,up,Adele,Skyfall,6,4,118,,,,
7,up,'נדב גדג,Golden Boy,7,5,58,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,3,104,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,116,,,,
10,up,Adele,Someone Like You,20,3,113,,,,
11,down,Eliad,Matok Kshemarli,10,2,122,,,,
12,down,OneRepublic,Counting Stars,11,2,122,,,,
13,down,James Arthur,Impossible,12,4,100,,,,
14,up,Adele,Rolling In the Deep,83,4,111,,,,
15,up,Pitbull,Timber (feat. Ke$ha),15,5,104,,,,
16,up,Katy Perry,Roar,16,11,122,,,,
17,down,Meghan Trainor,All About That Bass,13,9,113,,,,
18,down,Mooki,לב חופשי,14,9,114,,,,
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,7,118,,,,
20,down,A Great Big World & Christina Aguilera,Say Something,19,7,114,,,,
21,down,PSY,Gangnam Style,18,16,111,,,,
22,down,Sia,Big Girls Cry,21,10,113,,,,
23,up,Mr. Probz,Waves,24,20,72,,,,
24,up,John Newman,Love Me Again (Gemini Remix),38,24,16,,,,
25,up,אנה זק,לך לישון,82,6,8,,,,
26,down,Miley Cyrus,Wrecking Ball,23,20,117,,,,
27,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,25,21,115,,,,
28,-,Tamir,Better,-,28,1,,,,
29,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],26,25,115,,,,
30,down,テイラー・スウィフト,Shake It Off,29,24,113,,,,
31,down,Fifth Harmony,Worth It (feat. Kid Ink),27,12,105,,,,
32,down,Rihanna,Stay (feat. Mikky Ekko),28,26,113,,,,
33,down,イマジン・ドラゴンズ,Radioactive,31,28,111,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),76,5,111,,,,
35,up,The Idan Raichel Project,ממעמקים,70,22,102,,,,
36,down,テイラー・スウィフト,Blank Space,32,30,111,,,,
37,up,Bruno Mars,When I Was Your Man,40,32,110,,,,
38,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),35,13,81,,,,
39,down,Jane Bordeaux,איך אפשר,34,14,94,,,,
40,down,Sia,Soon We'll Be Found,36,34,110,,,,
41,up,Bruno Mars,Locked Out of Heaven,48,8,109,,,,
42,down,Sia,Cheap Thrills (feat. Sean Paul),37,17,81,,,,
43,up,Sia,Elastic Heart,97,16,96,,,,
44,down,R. City,Locked Away (feat. Adam Levine),39,21,86,,,,
45,down,Justin Timberlake,Mirrors,44,19,62,,,,
46,down,Rihanna,Where Have You Been,41,39,91,,,,
47,up,Sia,Alive,78,19,76,,,,
48,down,Maroon 5,One More Night,43,37,88,,,,
49,down,Avraham Tal,אורות,42,40,26,,,,
50,down,Katy Perry,Dark Horse (feat. Juicy J),47,41,82,,,,
51,down,Marina Maximilian,Hurricane,46,45,42,,,,
52,-,Omer Adam & Static & Ben El,לכאורה,-,14,1,,,,
53,-,Hanan Ben Ari,אלוף העולם,-,1,29,,,,
54,-,Nunu,ליבינג דה דרים,-,1,1,,,,
55,down,Rihanna,Work (feat. Drake),33,33,84,,,,
56,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],49,43,77,,,,
57,down,Lukas Graham,7 Years,50,25,66,,,,
58,down,Ivri Lider,מישהו פעם,51,47,66,,,,
59,down,Bruno Mars,Marry You,55,24,58,,,,
60,up,Dudu Aharon,טרמינל 3,89,18,104,,,,
61,down,OneRepublic,Love Runs Out,52,44,64,,,,
62,up,Nathan Goshen,Od,86,58,32,,,,
63,-,Omer Adam & Static & Ben El,אל תדליק אותי סתם,-,48,1,,,,
64,-,Tamar Yahalomy,תפילי עליי געגוע,-,64,1,,,,
65,-,Shlomo Artzi,בשבילה אתה מלך העולם,-,65,2,,,,
66,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,66,1,,,,
67,-,Eran Tzur,קיץ (גרסת 2001),-,67,1,,,,
68,-,Omer Adam & Static & Ben El,אהבתי לך,-,68,1,,,,
69,-,Guy & Yahel,מישהו בעולם,-,69,1,,,,
70,-,Underworld,Born Slippy (Nuxx) [Radio Edit],-,70,1,,,,
71,down,Nathan Goshen,Kol Ma She'yesh Li,57,57,37,,,,
72,-,Raviv Kaner,דומה לך,-,72,1,,,,
73,up,James Arthur,Breathe,90,1,22,,,,
74,-,U2,Walk On,-,74,1,,,,
75,-,Степ,Ти не пожалкуєш,-,75,1,,,,
76,-,SHAMAN,РАЗЛУКА-ЛЮБОВЬ,-,76,1,,,,
77,-,Tamar Yahalomy,אהבה כמו שלנו (גרסת הסקיצה),-,77,1,,,,
78,-,Степ,"Бум, Бум - все в нас є",-,78,1,,,,
79,-,Сергей Любавин,Свеча надежды,-,79,1,,,,
80,-,Narkis & Itay Levy,עכשיו התור לאהבה,-,80,1,,,,
81,-,Hot Coffee,Wer hätt gedacht,-,81,1,,,,
82,-,Narkis,הולכת איתך,-,8,10,,,,
83,-,Eran Tzur,ערב ב' כסלו (גרסת 2001),-,83,1,,,,
84,-,Loi,Blinding Lights,-,84,1,,,,
85,-,Eran Tzur,נימפה,-,85,1,,,,
86,-,will.i.am,Scream & Shout (feat. Britney Spears),-,11,76,,,,
87,-,Ji Hyo,Stardust love song,-,87,1,,,,
88,-,Zehu Ze,"16 מלאו לנער (feat. גידי גוב, אבי קושניר, מוני מושונוב, שלמה בראבא & דובל'ה גליקמן)",-,88,1,,,,
89,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),30,6,96,,,,
90,-,ויולט,לופ,-,90,1,,,,
91,-,BaianaSystem,Calamatraca (feat. Maga Bo) [Maga Bo Remix],-,91,1,,,,
92,-,Chilly Gonzales,Supervillain Music (Instrumental) [Bonus Track],-,92,1,,,,
93,up,Miley Cyrus,We Can't Stop,94,50,58,,,,
94,down,Ellie Goulding,Burn,56,56,19,,,,
95,down,Ed Sheeran,Shape of You,45,3,117,94,2020-01-05,94,2020-01-05
96,down,Danny Robas,משהו חדש מתחיל,80,47,78,,,,
97,down,Ed Sheeran,Thinking Out Loud,59,26,62,,,,
98,down,Yuval Dayan,שרק תחייך,84,1,59,,,,
99,down,Lily Allen,Somewhere Only We Know,60,37,49,,,,
100,down,Bruno Mars,Just the Way You Are,91,17,39,,,,
