Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Chandelier,4,1,240,,,,
2,down,Adele,Hello,1,1,221,,,,
3,up,James Arthur,Breathe,18,1,133,,,,
4,down,Mooki,ילד של אבא,2,2,220,,,,
5,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",3,3,201,,,,
6,down,Adele,Someone Like You,5,3,228,,,,
7,down,Ed Sheeran,Shape of You,6,3,225,94,2020-01-05,94,2020-01-05
8,down,James Arthur,Impossible,7,4,213,,,,
9,up,Adele,Rolling In the Deep,49,4,227,,,,
10,down,Pitbull,Timber (feat. Ke$ha),8,5,218,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,7,234,,,,
12,down,A Great Big World & Christina Aguilera,Say Something,11,7,231,,,,
13,down,Sia,Cheap Thrills,12,8,219,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,8,74,,,,
15,down,Beyoncé,Halo,14,9,221,,,,
16,down,Benaia Barabi,קרן שמש,9,1,97,,,,
17,-,Sia,Big Girls Cry,-,10,228,,,,
18,down,Adele,Set Fire to the Rain,16,10,219,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,5,209,,,,
20,down,Fifth Harmony,Worth It (feat. Kid Ink),19,12,217,,,,
21,down,Meghan Trainor,All About That Bass,20,9,225,,,,
22,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,215,,,,
23,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,13,185,,,,
24,down,Jane Bordeaux,איך אפשר,21,14,204,,,,
25,down,Amir Dadon,אור גדול,22,1,219,,,,
26,down,Mooki,לב חופשי,15,9,228,,,,
27,down,Sia,Elastic Heart,24,16,213,,,,
28,down,Sia,Cheap Thrills (feat. Sean Paul),25,17,197,,,,
29,down,Yuval Dayan,שרק תחייך,26,1,174,,,,
30,down,Sia,Alive,27,19,189,,,,
31,up,R. City,Locked Away (feat. Adam Levine),46,21,197,,,,
32,down,Idan Rafael Haviv,שלמים,28,1,158,,,,
33,down,Bruno Mars,Marry You,29,24,157,,,,
34,up,The Idan Raichel Project,ממעמקים,51,22,213,,,,
35,down,Sia,Unstoppable,30,2,105,81,2019-11-10,81,2019-11-10
36,up,Bruno Mars,Just the Way You Are,56,17,136,,,,
37,down,Lukas Graham,7 Years,31,25,170,,,,
38,down,Ed Sheeran,Thinking Out Loud,32,26,161,,,,
39,down,One Direction,Story Of My Life,33,27,125,,,,
40,down,One Direction,One Way or Another (Teenage Kicks),34,28,105,,,,
41,down,MAGIC!,Rude,35,30,91,,,,
42,down,Beyoncé,Drunk in Love (feat. Jay Z),36,31,86,,,,
43,down,Nico & Vinz,Am I Wrong,37,32,80,,,,
44,-,Ilanit,הנה ימים באים,-,44,1,,,,
45,-,יגל אושרי,לצאת מדיכאון,-,1,18,,,,
46,up,Peer Tasi,מלודי,53,46,3,,,,
47,up,Noa Kirel & Itay Galo,משקפיים,61,47,2,,,,
48,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,48,1,,,,
49,-,Maroon 5,Girls Like You (feat. Cardi B),-,15,69,,,,
50,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,38,34,64,,,,
51,-,EMIN,Столько лет спустя,-,51,1,,,,
52,-,Akiva,יש בך הכל,-,15,22,,,,
53,-,EMIN,Океан,-,53,1,,,,
54,-,Eyal Golan,לונדון,-,54,1,,,,
55,-,Adi Avrahami,זה מתחיל בצעד,-,16,7,,,,
56,-,Dani Sylvia,She Swam Higher,-,56,1,,,,
57,down,"Omer Adam, Odeya & ShrekDiMC",צמוד צמוד,41,5,10,,,,
58,-,Narkis,מלכה,-,58,1,,,,
59,-,Trio Los Angeles,Vamos Dançar Mambole,-,59,1,,,,
60,-,Salwa Taha,Wbtir/Bel ahlam وبطير/ بالأحلام,-,60,1,,,,
61,down,Peer Tasi,רוז,39,26,3,,,,
62,-,Miri Mesika & מיקה משה,יש לך אותך,-,28,11,,,,
63,-,Arik Einstein,ערב מול הגלעד (הופעה חיה),-,63,1,,,,
64,-,Mario Botrous,Bel Ahlam - بالأحلام,-,64,1,,,,
65,-,Anna Zak,ויני וידי ויצ'י,-,65,1,,,,
66,-,Katy Perry,Dark Horse (feat. Juicy J),-,41,127,,,,
67,-,apl.de.ap & SB19,Ready,-,67,1,,,,
68,-,Zehu Ze & Corinne Allal,"אנטארקטיקה (feat. Gidi Gov, אבי קושניר, מוני מושונוב, שלמה בראבא & דובל'ה גליקמן) [LIVE]",-,68,1,,,,
69,-,Yoshi,שיר שאני אוהבת,-,69,1,,,,
70,-,The Foundations,Build Me Up Buttercup,-,70,1,,,,
71,down,Meghan Trainor,NO,47,36,70,,,,
