Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel,יהלומים - BLING BLING,21,1,2,,,,
2,down,Omer Adam,פסקול חיי,1,1,4,,,,
3,up,Adele,Hello,87,1,67,,,,
4,up,Rihanna,Diamonds,6,1,71,,,,
5,up,Yuval Dayan,שרק תחייך,33,1,28,,,,
6,down,Mooki,ילד של אבא,5,2,68,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,68,,,,
8,down,Passenger,Let Her Go,7,3,61,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,2,62,,,,
10,down,Sia,Chandelier,2,1,70,,,,
11,down,Adele,Skyfall,9,4,68,,,,
12,down,Milky Chance,Stolen Dance,11,5,68,,,,
13,down,'נדב גדג,Golden Boy,12,5,9,,,,
14,down,Adele,Someone Like You,13,3,67,,,,
15,down,Eliad,Matok Kshemarli,14,2,71,,,,
16,-,Fishel & Repactor,Грязные Танцы (feat. Bruce Melan),-,16,1,,,,
17,down,Ed Sheeran,Shape of You,15,3,66,94,2020-01-05,94,2020-01-05
18,down,OneRepublic,Counting Stars,16,2,71,,,,
19,up,Pitbull,Timber (feat. Ke$ha),66,5,64,,,,
20,up,James Arthur,Impossible,67,4,54,,,,
21,down,Katy Perry,Roar,17,11,71,,,,
22,up,Adele,Rolling In the Deep,73,4,66,,,,
23,down,Ran Danker,בית משוגעים,3,3,2,,,,
24,-,Meghan Trainor,All About That Bass,-,9,63,,,,
25,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,25,1,89,2021-04-04,78,2021-04-11
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,7,68,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,5,63,,,,
28,down,PSY,Gangnam Style,22,16,60,,,,
29,-,Raviv Kaner,רוצה שלום,-,2,10,,,,
30,down,A Great Big World & Christina Aguilera,Say Something,25,7,63,,,,
31,-,Roni Dalumi,זה בא אליי,-,31,1,,,,
32,-,Nathan Goshen,שני ילדים בעולם,-,3,1,,,,
33,up,Justin Timberlake,Mirrors,71,19,27,,,,
34,down,Sia,Cheap Thrills,27,8,66,,,,
35,down,Amir Dadon,אור גדול,26,1,66,,,,
36,up,Idan Rafael Haviv,שלמים,70,1,32,,,,
37,-,ROSÉ,On The Ground,-,37,1,2,2021-03-21,2,2021-03-21
38,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
39,-,Hanan Ben Ari,אמן על הילדים,-,2,9,,,,
40,-,Rubi Chen,מחרוזת: נורא אל נורא-בהופעה,-,40,1,,,,
41,-,Michael Jackson,Bad,-,41,1,,,,
42,-,Omer Adam,המחול המטורף,-,42,3,,,,
43,-,DNCE,Kissing Strangers (feat. Nicki Minaj),-,43,1,,,,
44,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,44,1,,,,
45,down,Beyoncé,Halo,30,9,61,,,,
46,down,Omer Adam,כשאת הולכת,24,6,4,,,,
47,-,Fairport Convention,Suzanne,-,47,1,,,,
48,-,Harel Skaat,חזק על הרצפה,-,48,1,,,,
49,-,Hurricane,Loco Loco,-,49,1,,,,
50,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,50,1,,,,
51,-,Laskovy May,Белые розы,-,51,1,,,,
52,-,Rihanna,Redemption Song (For Haiti Relief) [Live from Oprah],-,52,1,,,,
53,-,Nick Jonas,2Drunk,-,53,1,,,,
54,-,VAVA,So Bad (feat. 王嘉尔),-,54,1,,,,
55,-,Savage Garden,The Animal Song,-,55,1,,,,
56,-,RAIN,Magnetic (feat. Jackson Wang),-,56,1,,,,
57,-,Laskovy May,Медленно уходит осень,-,57,1,,,,
58,-,Sylver,Forgiven,-,58,1,,,,
59,-,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),-,59,1,,,,
60,-,Ishay Levi,אנה בחלאם ביק,-,60,1,,,,
61,-,Gadi Altman,מים במדבר,-,61,1,,,,
62,-,Laskovy May,Медленно уходит осень,-,62,1,,,,
63,-,Ashnikko,Daisy,-,63,1,77,2020-10-18,70,2020-10-25
64,-,Savage Garden,Break Me Shake Me,-,64,1,,,,
65,-,Savage Garden,Hold Me,-,65,1,,,,
66,-,Michele Morrone,Beautiful,-,66,1,,,,
67,-,Laskovy May,Седая ночь,-,67,1,,,,
68,-,Mix Factor,Yellow Flicker Beat,-,68,1,,,,
69,-,Savage Garden,Tears of Pearls,-,69,1,,,,
70,-,Cheti & Chukky,Qué Bueno!,-,70,1,,,,
71,-,Mirko Casadei Beach Band,No Me Moleste Mosquito,-,71,1,,,,
72,-,Yuri Shatunov,И я под гитару,-,72,1,,,,
73,-,Gadi Altman,להקשיב לי,-,73,1,,,,
74,-,Savage Garden,Two Beds and a Coffee Machine,-,74,1,,,,
75,-,Savage Garden,A Thousand Words,-,75,1,,,,
76,-,Sylver,Take Me Back,-,76,1,,,,
77,-,Savage Garden,Carry On Dancing,-,77,1,,,,
78,-,Sylver,Forever in Love,-,78,1,,,,
79,-,Sylver,Why Worry,-,79,1,,,,
80,-,Sylver,Lay All Your Love On Me,-,80,1,,,,
81,-,Sylver,Angel on My Shoulder,-,81,1,,,,
82,-,Sylver,In Your Eyes,-,82,1,,,,
83,-,Sylver,Sometimes,-,83,1,,,,
84,-,Sylver,Summer Solstice,-,84,1,,,,
85,-,Sylver,The End,-,85,1,,,,
86,-,Sylver,Seven Tears,-,86,1,,,,
87,-,Sylver,Half as Much,-,87,1,,,,
88,-,Sylver,Lovesong,-,88,1,,,,
89,down,Bruno Mars,Locked Out of Heaven,77,8,63,,,,
90,-,Sylver,You and I,-,90,1,,,,
91,-,Sylver,Dance with Loneliness,-,91,1,,,,
92,-,Sylver,Why,-,92,1,,,,
93,-,Diana Vickers,Mr. Postman,-,93,1,,,,
94,-,Diana Vickers,Smoke,-,94,1,,,,
95,down,Dudu Aharon,טרמינל 3,78,18,58,,,,
96,-,Diana Vickers,Dead Heat,-,96,1,,,,
97,down,Sia,Big Girls Cry,28,10,63,,,,
98,-,Diana Vickers,Lightning Strikes,-,98,1,,,,
99,down,Mr. Probz,Waves,31,20,21,,,,
100,-,Diana Vickers,Cinderella,-,100,1,,,,
