Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Zak,מי זאת,72,1,2,,,,
2,up,Rihanna,Diamonds,5,1,132,,,,
3,up,Osher Cohen,אהובי לב אדום,8,3,2,,,,
4,up,Adele,Skyfall,21,4,128,,,,
5,down,Passenger,Let Her Go,4,3,109,,,,
6,down,Sia,Chandelier,1,1,132,,,,
7,down,Adele,Someone Like You,6,3,124,,,,
8,down,OneRepublic,Counting Stars,3,2,132,,,,
9,up,Meghan Trainor,All About That Bass,12,9,124,,,,
10,up,James Arthur,Impossible,10,4,109,,,,
11,up,Katy Perry,Roar,24,11,132,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,5,113,,,,
13,up,Adele,Rolling In the Deep,13,4,122,,,,
14,-,Mooki,לב חופשי,-,9,123,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,7,126,,,,
16,up,A Great Big World & Christina Aguilera,Say Something,16,7,125,,,,
17,-,Adele,Hello,-,1,125,,,,
18,up,Beyoncé,Halo,20,9,118,,,,
19,up,Harry Styles,As It Was,28,2,7,,,,
20,up,Mr. Probz,Waves,33,20,82,,,,
21,up,Adele,Set Fire to the Rain,23,10,113,,,,
22,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,125,,,,
23,down,Yuval Dayan,שרק תחייך,22,1,68,,,,
24,-,Noa Kirel & Itay Galo,פעמון,-,1,7,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,5,122,,,,
26,-,Mooki,ילד של אבא,-,2,123,,,,
27,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,25,124,,,,
28,down,Amir Dadon,אור גדול,18,1,123,,,,
29,down,Fifth Harmony,Worth It (feat. Kid Ink),25,12,116,,,,
30,up,Rihanna,Stay (feat. Mikky Ekko),35,26,123,,,,
31,up,The Idan Raichel Project,ממעמקים,46,22,110,,,,
32,-,GOT7,NANANA,-,32,1,,,,
33,up,イマジン・ドラゴンズ,Radioactive,38,28,121,,,,
34,-,'נדב גדג,Golden Boy,-,5,67,,,,
35,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,113,,,,
36,-,Bruno Mars,When I Was Your Man,-,32,119,,,,
37,-,Eliad,Matok Kshemarli,-,2,131,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),2,2,118,,,,
39,-,אנה זק,לך לישון,-,6,14,,,,
40,up,Osher Cohen,חמישי שישי,69,40,2,,,,
41,-,Bruno Mars,Locked Out of Heaven,-,8,118,,,,
42,down,Jane Bordeaux,איך אפשר,31,14,104,,,,
43,-,PSY,Gangnam Style,-,16,120,,,,
44,-,Niv Demirel,לא לך,-,44,1,,,,
45,down,Sia,Cheap Thrills (feat. Sean Paul),34,17,92,,,,
46,down,Sia,Cheap Thrills,17,8,121,,,,
47,down,Maroon 5,One More Night,37,37,97,,,,
48,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,13,90,,,,
49,-,Miley Cyrus,Wrecking Ball,-,20,126,,,,
50,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,124,,,,
51,down,Ed Sheeran,Shape of You,7,3,128,94,2020-01-05,94,2020-01-05
52,-,テイラー・スウィフト,Shake It Off,-,24,122,,,,
53,-,Dudu Aharon,טרמינל 3,-,18,111,,,,
54,-,テイラー・スウィフト,Blank Space,-,30,120,,,,
55,down,Sia,Big Girls Cry,19,10,124,,,,
56,down,R. City,Locked Away (feat. Adam Levine),36,21,94,,,,
57,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,57,1,,,,
58,down,Mor & Avi Aburomi,חצי שלי,29,1,7,,,,
59,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,6,101,,,,
60,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,15,112,,,,
61,-,OneRepublic,West Coast,-,61,1,,,,
62,-,Oscar and the Wolf,Dancing Machine,-,62,1,,,,
63,-,Sky Ferreira,Don’t Forget,-,63,1,,,,
64,-,Michael Bublé,Sway (Sped Up Version),-,64,1,,,,
65,-,LUNA KI,Buenos Días (Sinfónica),-,65,1,,,,
66,-,ส้มโอ Stage Fighter,เก็บเธอไว้ในใจ (Piano Version),-,66,1,,,,
67,-,Loreen,Neon Lights,-,67,1,,,,
68,-,Sia,Soon We'll Be Found,-,34,119,,,,
69,down,Sia,Elastic Heart,32,16,106,,,,
70,-,Rihanna,Where Have You Been,-,39,99,,,,
71,-,Lisa Andreas,Stronger Every Minute (Instrumental),-,71,1,,,,
72,-,"Capital Cities, QTNT & Rubic",Safe And Sound (Rubic & QTNT Remix),-,72,1,,,,
73,-,Bini Landau,נקומה נא,-,73,1,,,,
74,-,Faouzia,Thick and Thin,-,74,1,,,,
75,-,Elkie Brooks,Do Right Woman Do Right Man,-,75,1,,,,
76,-,Sarit Hadad,אהבה כמו שלנו,-,11,11,,,,
77,-,Lisa Andreas,Stronger Every Minute,-,77,1,,,,
78,-,Haris Alexiou,Odos Aristotelous,-,78,1,,,,
79,-,Jeremy Shada,Ballerina,-,79,1,,,,
80,-,Zoe Gotusso,Un Bossa +,-,80,1,,,,
81,-,Maroon 5,Maps,-,81,1,,,,
82,-,Eden Hason,בואי נישן על זה,-,82,2,,,,
83,-,Mehmet Yakar,Nideyim,-,83,1,,,,
84,-,Doli & Penn & Idan Raichel,להאמין,-,59,2,,,,
85,-,Jessie J,Sexy Lady,-,85,1,,,,
86,-,VROMANCE,Hide and Seek,-,86,1,,,,
87,-,Eyal Golan,Liknot Lach Yahalom,-,87,1,,,,
88,-,"Doli & Penn, Idan Raichel & נדב שפילמן",להאמין (Nadav Shpilman Remix),-,81,1,,,,
89,-,Harold Faltermeyer,Top Gun Anthem (The Intro) [2016 Composers Cut],-,89,1,,,,
90,-,Marc Sway,Keep Smiling,-,90,1,,,,
91,-,Haris Alexiou,Fonaxe Me,-,91,1,,,,
92,-,Sagiv Cohen & Zion Golan,ברכי נפשי,-,92,1,,,,
93,-,Pamela,I'm Walkin On Sunshine,-,93,1,,,,
94,down,Rihanna,Work (feat. Drake),88,33,92,,,,
95,down,Avraham Tal,אורות,40,40,35,,,,
96,down,Katy Perry,Dark Horse (feat. Juicy J),41,41,91,,,,
97,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,35,70,,,,
98,-,Sia,Alive,-,19,84,,,,
99,down,Amir Dadon,לבחור נכון,63,2,44,,,,
100,down,Bruno Mars,Just the Way You Are,55,17,45,,,,
