Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eden Golan,Hurricane,-,1,1,,,,
2,up,Adele,Hello,2,1,207,,,,
3,down,Sia,Chandelier,1,1,226,,,,
4,up,Adele,Someone Like You,6,3,214,,,,
5,up,Ed Sheeran,Shape of You,7,3,212,94,2020-01-05,94,2020-01-05
6,up,Pitbull,Timber (feat. Ke$ha),10,5,205,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,7,220,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,8,60,,,,
9,up,Adele,Rolling In the Deep,9,4,213,,,,
10,up,Sia,Big Girls Cry,19,10,215,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,5,195,,,,
12,up,Fifth Harmony,Worth It (feat. Kid Ink),20,12,204,,,,
13,up,Meghan Trainor,All About That Bass,21,9,213,,,,
14,up,James Arthur,Breathe,22,1,119,,,,
15,up,Amir Dadon,אור גדול,24,1,205,,,,
16,up,Sia,Elastic Heart,25,16,199,,,,
17,up,Sia,Cheap Thrills (feat. Sean Paul),26,17,183,,,,
18,up,Yuval Dayan,שרק תחייך,27,1,160,,,,
19,up,Sia,Alive,28,19,175,,,,
20,up,Benaia Barabi,קרן שמש,37,1,83,,,,
21,up,R. City,Locked Away (feat. Adam Levine),29,21,183,,,,
22,up,The Idan Raichel Project,ממעמקים,30,22,199,,,,
23,-,Mooki,לב חופשי,-,9,214,,,,
24,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,13,173,,,,
25,up,Lukas Graham,7 Years,34,25,157,,,,
26,up,Sia,Unstoppable,33,2,91,81,2019-11-10,81,2019-11-10
27,up,Ed Sheeran,Thinking Out Loud,36,26,147,,,,
28,-,V,FRI(END)S,-,28,1,,,,
29,up,One Direction,Story Of My Life,38,27,111,,,,
30,up,One Direction,One Way or Another (Teenage Kicks),39,28,91,,,,
31,up,MAGIC!,Rude,40,30,77,,,,
32,up,Beyoncé,Drunk in Love (feat. Jay Z),42,31,72,,,,
33,up,Nico & Vinz,Am I Wrong,43,32,66,,,,
34,up,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),48,34,50,,,,
35,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,202,,,,
36,down,Sia,Cheap Thrills,13,8,206,,,,
37,up,Adele,Make You Feel My Love,49,36,42,,,,
38,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,34,50,,,,
39,-,Aviv Geffen,מסתובב (with Matti Caspi),-,39,27,,,,
40,-,Beyoncé,If I Were a Boy,-,40,21,,,,
41,down,Osher Cohen,מנגן ושר,16,1,6,,,,
42,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,2,199,,,,
43,-,Pharrell Williams,Freedom,-,43,14,,,,
44,-,Christina Perri,Arms,-,44,10,,,,
45,-,ZAYN,PILLOWTALK,-,45,1,,,,
46,-,Hatikva 6,גיבורי על,-,46,2,,,,
47,-,АКУЛИЧ & Molodoj Platon,ПОДАРОК,-,47,1,,,,
48,-,Ariana Grande,we can't be friends (wait for your love) [a cappella],-,48,1,,,,
49,down,Mooki,ילד של אבא,3,2,207,,,,
50,-,Dikla,ואם פרידה,-,50,22,,,,
51,-,Avraham Tal,Hayamim Ovrim,-,51,1,,,,
52,-,Mikhail Bublik,Музыка про неё,-,52,1,,,,
53,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,53,1,,,,
54,-,Aric Sinai,בסוף מעגל,-,54,1,,,,
55,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,3,189,,,,
56,-,Mikhail Bublik,Улетаю,-,56,1,,,,
57,down,James Arthur,Impossible,8,4,202,,,,
58,down,A Great Big World & Christina Aguilera,Say Something,12,7,217,,,,
59,down,Beyoncé,Halo,17,9,207,,,,
60,down,Adele,Set Fire to the Rain,18,10,206,,,,
61,down,Jane Bordeaux,איך אפשר,23,14,190,,,,
62,down,Bruno Mars,Marry You,32,24,143,,,,
63,down,Bruno Mars,Just the Way You Are,35,17,122,,,,
64,down,Maroon 5,Girls Like You (feat. Cardi B),41,15,56,,,,
65,down,Meghan Trainor,NO,45,36,58,,,,
66,-,Måns Zelmerlöw,Heroes,-,51,6,,,,
