Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,4,1,24,,,,
2,up,Rihanna,Diamonds,6,1,27,,,,
3,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
4,up,Mooki,ילד של אבא,5,2,26,,,,
5,-,IU,Eight (feat. SUGA),-,5,1,67,2020-05-10,67,2020-05-10
6,up,Adele,Skyfall,7,4,25,,,,
7,up,Milky Chance,Stolen Dance,44,5,27,,,,
8,up,Adele,Someone Like You,9,3,27,,,,
9,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,3,21,,,,
10,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),10,6,21,,,,
11,up,OneRepublic,Counting Stars,11,2,27,,,,
12,up,Eliad,Matok Kshemarli,18,2,27,,,,
13,up,Amir Dadon,אור גדול,23,1,25,,,,
14,down,Ed Sheeran,Shape of You,12,3,23,94,2020-01-05,94,2020-01-05
15,up,Mooki,לב חופשי,16,9,25,,,,
16,down,Pitbull,Timber (feat. Ke$ha),15,5,27,,,,
17,up,Adele,Rolling In the Deep,17,4,25,,,,
18,down,Katy Perry,Roar,14,11,27,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,7,26,,,,
20,up,A Great Big World & Christina Aguilera,Say Something,21,7,22,,,,
21,up,PSY,Gangnam Style,22,16,17,,,,
22,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,25,,,,
23,up,Dudu Aharon,טרמינל 3,90,18,19,,,,
24,up,Sia,Cheap Thrills,24,8,26,,,,
25,up,Beyoncé,Halo,25,9,23,,,,
26,up,Adele,Set Fire to the Rain,28,10,22,,,,
27,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,21,25,,,,
28,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],29,25,26,,,,
29,up,Bruno Mars,Locked Out of Heaven,43,8,26,,,,
30,up,Rihanna,Stay (feat. Mikky Ekko),30,26,26,,,,
31,up,テイラー・スウィフト,Shake It Off,31,24,26,,,,
32,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,25,,,,
33,down,イマジン・ドラゴンズ,Radioactive,32,28,26,,,,
34,down,Sia,Chandelier,33,1,27,,,,
35,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,15,25,,,,
36,up,The Idan Raichel Project,ממעמקים,41,22,25,,,,
37,down,テイラー・スウィフト,Blank Space,34,30,25,,,,
38,down,Miley Cyrus,Wrecking Ball,26,20,26,,,,
39,down,Bruno Mars,When I Was Your Man,37,32,25,,,,
40,down,Sia,Soon We'll Be Found,38,34,25,,,,
41,up,Sia,Elastic Heart,45,16,20,,,,
42,up,Zara Larsson,Lush Life (Acoustic Version),51,36,24,,,,
43,down,Jane Bordeaux,איך אפשר,39,14,23,,,,
44,-,Sia,Big Girls Cry,-,10,21,,,,
45,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],46,35,16,,,,
46,up,Rihanna,Where Have You Been,48,39,22,,,,
47,up,Maroon 5,One More Night,53,37,22,,,,
48,up,Sia,Alive,52,19,19,,,,
49,up,Meghan Trainor,All About That Bass,92,9,24,,,,
50,-,Dua Lipa,Physical,-,50,4,48,2020-02-02,15,2020-04-12
51,up,Katy Perry,Dark Horse (feat. Juicy J),55,41,19,,,,
52,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],56,43,19,,,,
53,up,Danny Robas,משהו חדש מתחיל,54,47,18,,,,
54,up,Rihanna,Work (feat. Drake),61,33,20,,,,
55,-,TAEYEON,Happy,-,55,1,,,,
56,-,Ray Conniff,Harmony,-,56,1,,,,
57,-,Shawn Mendes & Camila Cabello,Señorita,-,2,11,1,2019-10-06,1,2019-10-06
58,down,OneRepublic,Love Runs Out,57,44,15,,,,
59,up,Ivri Lider,מישהו פעם,87,47,17,,,,
60,up,Ed Sheeran,Thinking Out Loud,62,26,18,,,,
61,up,Camila Cabello,Havana (feat. Young Thug),76,55,13,,,,
62,up,Lily Allen,Somewhere Only We Know,79,37,14,,,,
63,up,Bruno Mars,Marry You,66,24,17,,,,
64,up,Lukas Graham,7 Years,73,25,18,,,,
65,down,will.i.am,Scream & Shout (feat. Britney Spears),40,11,17,,,,
66,up,Bruno Mars,Just the Way You Are,91,17,12,,,,
67,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,88,53,16,,,,
68,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),42,13,20,,,,
69,-,New Radicals,Someday We'll Know,-,69,1,,,,
70,-,Jason Mraz,I'm Yours,-,70,1,,,,
71,-,The Beatles,Back In the U.S.S.R.,-,71,1,,,,
72,-,חגית סאסי,גלים גבוהים,-,13,1,,,,
73,-,TAEYEON,11:11,-,73,1,,,,
74,up,PSY,Gentleman,89,56,15,,,,
75,-,ZAYN,Flight of the Stars,-,75,1,,,,
76,-,Ethnix,הלב שלנו כאן,-,76,1,,,,
77,-,Muslim,My Lady,-,77,1,,,,
78,up,Simon & Garfunkel,The Sounds of Silence,93,54,16,,,,
79,up,Matisyahu,Sunshine,94,59,12,,,,
80,-,José Feliciano,California Dreaming,-,80,1,,,,
81,-,Sandy & Junior,Beijo É Bom (Live),-,81,1,,,,
82,-,Ethnix,נגמר זמנית,-,82,1,,,,
83,-,The Portnoy Brothers,Over the Rainbow,-,83,1,,,,
84,-,Lindsay Lohan,Back To Me (feat. Dave Audé) [Dave Audé Remix],-,84,1,,,,
85,-,Viktor Zinchuk,Попурри на темы Моцарта и Бетховена,-,85,1,,,,
86,-,Ethnix,מוהיקני זקן,-,86,1,,,,
87,-,2WEI,Gangsta's Paradise,-,87,1,,,,
88,-,The Kelly Family,Over the Hump,-,88,1,,,,
89,-,Music Hero,KLWKN,-,89,1,,,,
90,-,Potap & Nastya & Гарик Мартиросян,Сирелис,-,90,1,,,,
91,up,Rihanna,Bitch Better Have My Money,95,59,13,,,,
92,-,Ofer Levi,ממלכת העיר,-,92,1,,,,
93,-,Miley Cyrus,We Can't Stop,-,50,16,,,,
94,up,One Direction,Story Of My Life,96,27,10,,,,
95,up,Amir Dadon,לבחור נכון,99,2,18,,,,
96,-,One Direction,One Way or Another (Teenage Kicks),-,28,10,,,,
97,down,DNCE,Cake by the Ocean,47,41,16,,,,
98,-,karolina,צל עץ תמר,-,84,3,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,62,8,,,,
100,-,MAGIC!,Rude,-,30,9,,,,
