Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,4,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,13,,,,
3,up,Cyril,Stumblin' In,4,1,9,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,234,,,,
5,up,Calvin Harris,Blame (feat. John Newman),5,1,231,,,,
6,up,David Guetta,Shot Me Down (feat. Skylar Grey),6,2,224,,,,
7,up,Skrillex,Bangarang (feat. Sirah),7,2,210,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,231,,,,
9,up,Martin Solveig & Dragonette,Hello,9,4,229,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),10,2,226,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,230,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,6,205,,,,
13,up,AronChupa,I'm an Albatraoz,13,8,226,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,9,21,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,15,7,223,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,211,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),17,9,219,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),18,10,202,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),19,6,210,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,12,216,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,21,14,199,,,,
22,up,Calvin Harris & Alesso,Under Control (feat. Hurts),22,13,190,,,,
23,up,Calvin Harris,Summer,23,1,234,,,,
24,up,Deorro & Chris Brown,Five More Hours,24,15,186,,,,
25,up,Beyoncé,Single Ladies (Put a Ring on It),25,17,187,,,,
26,up,Galantis,Runaway (U & I),26,16,177,,,,
27,up,Skrillex,First of the Year (Equinox),27,15,168,,,,
28,up,David Guetta,Titanium (feat. Sia),28,2,234,,,,
29,up,Baauer,Harlem Shake,29,19,161,,,,
30,up,DVBBS & Borgeous,Tsunami,30,21,147,,,,
31,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,31,22,145,,,,
32,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,22,153,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,23,142,,,,
34,up,Klingande,Jubel,34,19,205,,,,
35,up,David Guetta,Lovers on the Sun (feat. Sam Martin),35,24,123,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,36,1,156,,,,
37,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,3,184,,,,
38,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),38,27,125,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,12,116,,,,
40,up,Dillon Francis & DJ Snake,Get Low,40,29,104,,,,
41,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),41,14,111,,,,
42,-,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,-,42,1,,,,
43,-,Fabi Hernandez & Mathieu Ruz,Rosa,-,43,1,,,,
44,up,Inna,Cola Song (feat. J Balvin),45,35,80,,,,
45,-,A.Cortes,My House,-,45,1,,,,
46,-,Tiësto & Gabry Ponte,Mockingbird,-,46,1,,,,
47,-,Luis Damora,Retroid 79 (Mixed) [Mixed],-,47,1,,,,
48,-,Anfisa Letyago,Feelin',-,48,1,,,,
49,-,Static Movement,Your True Face,-,49,1,,,,
50,-,Pato Shoucair,Intro,-,50,1,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,24,96,,,,
52,down,Calvin Harris,My Way,43,32,92,,,,
53,down,Skrillex,Scary Monsters and Nice Sprites,44,33,93,,,,
54,-,Hoax (BE),Ain't No Mountain,-,54,2,,,,
55,-,Pauza & Joao del Monte,Chan Chan,-,55,1,,,,
56,-,Massano & Zafrir,Ana,-,56,1,,,,
57,-,Eichenbaum & Andrés Moris,Fades (Ric Niels Remix),-,57,1,,,,
58,-,Dj Layla,Single Lady (feat. Dee-Dee) [Uk Version],-,58,1,,,,
59,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,21,22,,,,
60,-,Brutalismus 3000,Europaträume,-,60,1,,,,
61,-,Cristian Vinci,Desde Colombia a Nueva York,-,61,1,,,,
62,-,Silver Convention,Fly Robin Fly,-,62,2,,,,
63,-,Cary Crank,Open Sea (Ric Niels Remix) [Mixed],-,63,1,,,,
64,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,64,1,,,,
65,-,Lancer & Drixs,Way You Move (Radio Edit),-,65,1,,,,
66,-,Polo,Bruto,-,66,1,,,,
67,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,67,1,,,,
68,-,2050,Better Than This,-,68,1,,,,
69,-,Elee Bermudez,Mortal,-,69,1,,,,
70,-,"Jey Roan, Guaracha & Aleteo",Noche de Fiesta,-,70,1,,,,
71,-,Mother Funkerz,Electric Ave (Extended Mix),-,71,1,,,,
72,-,Anthony Middleton,What Could Have Been (Ode to BM2020),-,72,1,,,,
73,-,THEACEMUSIC,Pushpa,-,73,1,,,,
74,-,"Naarly, Thabza De Soul & Engeloop",Rise,-,74,1,,,,
75,-,GhostMasters,Dance for Me (Extended Mix),-,75,1,,,,
76,-,Elee Bermudez & Junior Santos,Sax Sexy,-,76,1,,,,
77,-,HouseGoBoom,Casa,-,77,1,,,,
78,-,Naarly,Solana (Extended Mix),-,78,1,,,,
