Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,1,1,23,,,,
2,up,GANGGY & Victor Mendivil,San Pedro,2,2,3,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,2,4,,,,
4,up,LATIN MAFIA,Sal rosa,4,1,76,,,,
5,up,RÜFÜS DU SOL,Innerbloom,5,2,17,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,235,,,,
7,up,"Joaquin Medina, Calle 24 & DannyLux",KATY PERRY (feat. Sheeno),7,7,11,,,,
8,up,Kygo,Firestone (feat. Conrad Sewell),8,2,235,,,,
9,up,VÍctor Mendivil,Payday,17,9,4,,,,
10,down,Empire of the Sun,We Are the People,9,2,104,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,235,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon),11,4,235,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,235,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,235,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,235,,,,
16,down,Sophie Ellis-Bextor,Murder On the Dancefloor,14,2,38,,,,
17,down,DJ Snake,Middle (feat. Bipolar Sunshine),15,6,235,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),18,7,235,,,,
19,up,Ysrael Barajas & Miranda León,Beli Beli,22,4,7,,,,
20,up,Calvin Harris,Blame (feat. John Newman),23,12,235,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),21,10,191,,,,
22,up,RIXXIA & RIVVAA,U R SUCH A LAME!,34,9,5,,,,
23,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,1,133,,,,
24,down,David Guetta,Titanium (feat. Sia),19,3,235,,,,
25,up,Calvin Harris,Summer,25,10,235,,,,
26,down,アヴィーチー,Wake Me Up,20,8,235,,,,
27,down,Calvin Harris,Feel So Close (Radio Edit),26,21,235,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,89,,,,
29,up,"Calvin Harris, Sam Smith",Promises,32,4,235,,,,
30,down,Drake,Jimmy Cooks (feat. 21 Savage),28,3,99,,,,
31,up,Avicii,The Nights,31,1,235,,,,
32,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),33,4,235,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,30,23,235,,,,
34,up,Disturbed,The Sound of Silence (CYRIL Remix),43,34,6,,,,
35,down,TWENTY SIX & Tayson Kryss,Buscando Money,29,3,14,,,,
36,down,The Blaze,EYES,35,8,58,,,,
37,down,Marshmello & Bastille,Happier,36,6,235,74,2019-10-06,74,2019-10-06
38,up,Calvin Harris,My Way,41,25,235,,,,
39,down,Peggy Gou,(It Goes Like) Nanana (Edit),38,18,47,,,,
40,-,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,-,40,1,,,,
41,down,Michelle Maciel & Grupo Marca Registrada,PLYBOY,37,13,5,,,,
42,up,Tiësto & KAROL G,Don't Be Shy,44,1,143,,,,
43,down,Alan Walker,Faded,42,12,235,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,7,235,,,,
45,down,Jungle,Back On 74,39,34,34,,,,
46,up,Galantis,Runaway (U & I),49,21,235,,,,
47,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,7,235,,,,
48,down,Daft Punk,One More Time,46,1,235,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,19,235,,,,
50,up,Drake,Massive,81,1,96,,,,
