Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,1,34,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,218,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,2,141,,,,
4,down,Lauren Daigle,You Say,2,1,218,47,2019-10-06,47,2019-10-06
5,up,CeCe Winans,Goodness of God (Live),9,1,132,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,218,,,,
7,up,Lauren Daigle,Rescue,20,1,161,74,2019-10-13,74,2019-10-13
8,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),7,5,199,,,,
9,down,Rend Collective,My Lighthouse,8,4,217,,,,
10,up,Hillsong Worship,What a Beautiful Name,10,4,216,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,179,,,,
12,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),13,5,193,,,,
13,up,Plumb,Cut,14,9,187,,,,
14,up,Hillsong Worship,O Praise the Name (Anástasis),15,5,169,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),17,10,152,,,,
16,up,Hillsong Worship,Cornerstone (Live),18,12,156,,,,
17,up,Hillsong UNITED,Mighty to Save,19,11,126,,,,
18,up,ステイシー・オリコ,(There's Gotta Be) More to Life,36,3,196,,,,
19,up,Hillsong Worship,Who You Say I Am,21,6,177,,,,
20,down,Kirk Franklin,Looking for You,16,1,164,,,,
21,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),42,14,96,,,,
22,up,Kirk Franklin,I Smile,22,2,134,,,,
23,up,Hillsong Worship,This Is Our God,23,14,153,,,,
24,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,2,205,,,,
25,down,Bethel Music & Leeland,Lion and the Lamb (Live),24,17,95,,,,
26,down,Casting Crowns,Praise You In This Storm,25,18,87,,,,
27,down,Rend Collective,Build Your Kingdom Here,26,19,92,,,,
28,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,1,154,85,2020-03-22,78,2020-03-29
29,down,Candi Staton,Young Hearts Run Free,27,1,206,,,,
30,down,William McDowell,I Give Myself Away,28,21,64,,,,
31,down,Hillsong Worship,I Surrender (Live),29,17,89,,,,
32,-,Charity Gayle,I Worship You Almighty God,-,32,1,,,,
33,down,Hillsong Worship,Forever Reign,30,22,70,,,,
34,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,2,135,,,,
35,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",32,25,59,,,,
36,down,Kathryn Crosweller,I Watch the Sunrise,33,6,82,,,,
37,down,Cory Asbury,Reckless Love,35,14,95,,,,
38,up,Nichole Nordeman,Slow Down,38,1,204,,,,
39,up,Brenton Brown,Hosanna (Praise Is Rising),39,30,38,,,,
40,up,Sarah McLachlan,Angel,40,32,32,,,,
41,-,GPA Worship,Holy One of Israel (feat. Ali McFarlane),-,16,1,,,,
42,down,Nathaniel Bassey,Jesus Iye,37,2,9,,,,
43,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),44,3,82,,,,
44,-,John Keys,Will You Come and Follow Me (Kelvingrove) [Instrumental Version],-,43,5,,,,
45,down,Matthew West,Don't Stop Praying,34,34,2,,,,
46,down,Elevation Worship,O Come to the Altar (Live),41,24,54,,,,
47,-,Lee Vasi,Teach Me,-,47,1,,,,
48,-,Benjamin William Hastings,Abandoned,-,48,1,,,,
49,-,Charity Gayle,Thank You Jesus for the Blood,-,33,10,,,,
50,-,PGGM,Jesus Music (feat. José Kelly & Yourboywonder),-,50,1,,,,
51,-,Travis Clark,A Better Yes,-,51,2,,,,
52,-,April Ballard,Daughter of Zion,-,52,1,,,,
53,-,Anthony Hall & Michael Dixon,Covered,-,53,1,,,,
54,-,Coop & NXTMIKE,Under Construction,-,54,1,,,,
55,-,The One Keon,Praise God,-,55,1,,,,
56,-,Dan & Amanda,Beautiful Day,-,56,1,,,,
57,-,Gregory Norbet,Meditation: In the Stillness,-,57,1,,,,
58,-,"백남용 신부, 가톨릭 합창단 & 박래숙",경사롭다 (가톨릭성가 110번),-,58,1,,,,
59,-,Shalini,Never Let Me Go,-,59,1,,,,
60,-,Chris Tomlin,Holy Forever,-,2,24,,,,
61,-,People & Songs,Psalm 23 (I Am Not Alone) [feat. Joshua Sherman],-,45,6,,,,
62,-,Gruppo vocale maschile Officium Consort di Danilo Zeni,Tomas Luis de Victoria: Sabbato Sancto: O vos omnes,-,62,1,,,,
63,-,Benachi,I Surrender (feat. Hill Song),-,63,1,,,,
64,-,Pevačka Družina Rukovet,"Božić, Božić (feat. Dečji hor)",-,64,1,,,,
65,-,John Keys,Lift up Your Hearts (Sursum Corda): Holy Eucharist 2,-,65,1,,,,
66,-,Tim Godfrey,Psalm 91,-,66,1,,,,
67,-,Baps Swaminarayan Sanstha,Eva Murtina Jadu,-,67,1,,,,
68,-,Crystal Hayes,In the Twilight Mist,-,68,1,,,,
69,-,Patrick Masoperh,Passover Lamb,-,69,1,,,,
70,-,Danayi,Pano Handimusha Wedu (feat. Leona Makungwa),-,70,1,,,,
71,down,CeCe Winans,Holy Forever (Single Version),59,11,9,,,,
72,-,Joshua's Giants,Only One (feat. Joe L Barnes),-,72,1,,,,
73,-,Baps Swaminarayan Sanstha,Mara Swamie Aaj Mane,-,73,1,,,,
74,-,Juliano Ravanello,Bendita És Tu,-,74,1,,,,
75,-,Coop,Calvin Cambridge,-,75,1,,,,
76,-,Lisa Grant,Get Right With God,-,76,1,,,,
77,-,Vierge Marie,Reine de la paix,-,77,1,,,,
78,-,Minister Michael Mahendere & Direct Worship,Mutsvene Muri Ishe,-,78,1,,,,
79,-,Because of Grace,Highlands (Song of Ascent) [Live],-,79,1,,,,
80,-,The Almighty God,In Your Will,-,80,1,,,,
81,-,CityAlight,I Want to Know You,-,81,1,,,,
82,-,Trent,Journey Home,-,82,1,,,,
83,down,ステイシー・オリコ,Stuck,52,10,109,,,,
84,down,Hillsong Worship,Worthy Is the Lamb,43,36,27,,,,
85,down,All Sons & Daughters,Great Are You Lord (Live),45,36,29,,,,
86,-,Joshua Cehulik,Sitting At the Feet of Jesus,-,86,1,,,,
87,-,Natalie Layne,All Joy (Piano Version),-,87,1,,,,
88,-,Natalie Layne,Fragile (Piano Version),-,88,1,,,,
89,-,Stephen Robinson,I Know It's Gonna Be Alright,-,89,1,,,,
90,-,Bethel Music & Gable Price,Regreso a Casa (feat. Edward Rivera),-,90,1,,,,
