Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,67,47,2019-10-06,47,2019-10-06
2,down,Candi Staton,Young Hearts Run Free,1,1,67,,,,
3,up,Sixpence None the Richer,Kiss Me,6,1,67,,,,
4,up,Nichole Nordeman,Slow Down,4,1,67,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,4,67,,,,
6,down,Beverly Ann,Dancing in the Sky,3,1,33,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,67,,,,
8,up,Delirious?,History Makers (Live),8,3,64,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,3,63,,,,
10,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,5,61,,,,
11,down,Rend Collective,My Lighthouse,9,4,67,,,,
12,up,Phil Wickham,You're Beautiful,13,10,58,,,,
13,down,Hillsong Worship,What a Beautiful Name,7,4,67,,,,
14,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,11,56,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),17,5,50,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,5,53,,,,
17,up,Chris Tomlin,Indescribable,19,17,46,,,,
18,up,Plumb,Cut,40,9,48,,,,
19,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),45,1,14,,,,
20,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,1,46,85,2020-03-22,78,2020-03-29
21,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],20,16,43,,,,
22,down,Lauren Daigle,Rescue,14,1,61,74,2019-10-13,74,2019-10-13
23,up,Hillsong Worship,Who You Say I Am,44,6,56,,,,
24,up,MercyMe,I Can Only Imagine,27,8,41,,,,
25,down,Chris Tomlin,Our God,22,20,37,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),100,2,36,,,,
27,down,Sixpence None the Richer,There She Goes,25,17,39,,,,
28,-,Phil Wickham,This Is Amazing Grace,-,10,26,,,,
29,down,Chris Tomlin,How Great Is Our God,26,22,32,,,,
30,down,Amy Grant,"Baby, Baby",28,4,64,,,,
31,down,Matt Redman,You Never Let Go,24,20,36,,,,
32,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],41,24,30,,,,
33,up,Kirk Franklin,Looking for You,99,1,40,,,,
34,up,Hillsong Worship,O Praise the Name (Anástasis),42,5,50,,,,
35,down,Hillsong Worship,Mighty to Save (Live),30,10,39,,,,
36,up,Bethel Music & Kristene DiMarco,It is Well (Live),94,10,40,,,,
37,down,Tim Hughes,Happy Day,29,17,42,,,,
38,up,Hillsong UNITED,Mighty to Save,95,11,22,,,,
39,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),96,26,26,,,,
40,up,Hillsong Worship,Cornerstone (Live),97,12,40,,,,
41,up,Chris Tomlin,Everlasting God,98,33,21,,,,
42,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,14,,,,
43,up,Matt Redman,Blessed Be Your Name,93,25,26,,,,
44,-,Kirk Franklin,I Smile,-,2,27,,,,
45,down,Hillsong Worship,This Is Our God,33,14,34,,,,
46,down,Bethel Music & Jenn Johnson,Goodness of God (Live),36,2,64,,,,
47,down,Phil Wickham,Battle Belongs,35,3,17,,,,
48,down,The Staple Singers,I'll Take You There,31,7,42,,,,
49,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,9,21,,,,
50,-,ステイシー・オリコ,I Could Be the One,-,35,15,,,,
51,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,37,,,,
52,-,Housefires,Good Good Father,-,41,13,,,,
53,-,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],-,19,18,,,,
54,-,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],-,42,12,,,,
55,-,Amy Grant,Big Yellow Taxi,-,25,15,,,,
56,-,Chris Tomlin,Good Good Father,-,16,34,,,,
57,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,17,13,,,,
58,-,Chris Tomlin,Our God,-,50,10,,,,
59,-,Casting Crowns,Praise You In This Storm,-,18,13,,,,
60,-,Ely Cathedral Choir,Lord of All Hopefulness,-,60,2,,,,
61,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,31,17,,,,
62,-,Rend Collective,YEAR OF VICTORY,-,9,1,,,,
63,-,Jeremy Camp,I Still Believe (2020 Version),-,3,1,,,,
64,down,Philippa Hanna,You're Still God,37,14,16,,,,
65,-,Bethel Music & Jeremy Riddle,This Is Amazing Grace,-,65,1,,,,
66,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Morning Has Broken,73,18,7,,,,
67,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",-,31,8,,,,
68,-,Rend Collective,Build Your Kingdom Here,-,19,13,,,,
69,-,"Keith & Kristyn Getty, Matt Papa & Matt Redman",Lovingkindness (feat. Matt Boswell),-,69,1,,,,
70,-,Lauren Daigle,Trust in You,-,27,9,,,,
71,-,Kathryn Crosweller,Immaculate Mary,-,71,1,,,,
72,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),54,38,8,,,,
73,-,Tim Hughes,Everything,-,51,7,,,,
74,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,12,24,,,,
75,-,The Celebration Choir,To God Be the Glory,-,44,2,,,,
76,down,Todd Dulaney,Victory Belongs to Jesus,68,40,6,,,,
77,-,Lara George,Dansaki,-,42,2,,,,
78,-,Dafydd Iwan,Gwahoddiad,-,78,1,,,,
79,-,Lauren Daigle,Love Like This,-,32,9,,,,
80,-,St Aldates Worship,Hold On,-,80,2,,,,
81,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,23,1,,,,
82,-,Dydy,La 1ère place,-,82,1,,,,
83,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,39,3,,,,
84,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,84,1,,,,
85,-,Chris Soul,Can't Lose,-,85,1,,,,
86,-,Vertical Worship,Faithful Now,-,54,4,,,,
87,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",72,33,6,,,,
88,-,Elevation Worship,RATTLE! (Live),-,1,13,,,,
89,-,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),-,51,7,,,,
90,-,G.U.C,All That Matters,-,20,20,,,,
91,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,34,10,,,,
92,-,Ben Cantelon,Saviour of the World,-,52,7,,,,
93,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,21,12,,,,
94,-,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],-,53,6,,,,
95,-,Sinach,Greatest Lord,-,95,1,,,,
96,-,Sinach,Way Maker,-,6,54,,,,
97,-,"Gas Street Music, Luke Hellebronth & Taku Mudere",The River,-,57,1,,,,
98,-,Collegiate Church of St Mary Warwick Choir,"Lord Jesus, Think On Me",-,98,1,,,,
99,-,Gas Street Music,Praise To You Alone,-,11,3,,,,
100,-,Kirk Franklin,Imagine Me,-,38,7,,,,
