Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,5,1,39,47,2019-10-06,47,2019-10-06
2,down,Candi Staton,Young Hearts Run Free,1,1,39,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,20,85,2020-03-22,78,2020-03-29
4,up,Nichole Nordeman,Slow Down,6,1,39,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,39,,,,
6,up,Elevation Worship,Do It Again (Live),47,6,28,,,,
7,up,Rend Collective,My Lighthouse,7,4,39,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,5,26,,,,
9,-,The Edwin Hawkins Singers,Oh Happy Day,-,7,6,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,39,,,,
11,down,Hillsong Worship,What a Beautiful Name,8,4,39,,,,
12,up,Leeland,Way Maker (Live),30,1,39,,,,
13,-,Hillsong Young & Free,Uncomplicated (Live),-,13,1,,,,
14,up,Hillsong Worship,Who You Say I Am,26,6,39,,,,
15,down,Reinhardt Buhr,Prayer (Live),2,2,4,,,,
16,-,Sam Cooke,Touch the Hem of His Garment,-,16,1,,,,
17,-,Hillsong Worship,King of Kings,-,7,31,,,,
18,down,Delirious?,History Makers (Live),13,3,36,,,,
19,-,New Wine Worship,Faith & Faithfulness,-,19,1,,,,
20,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),37,2,14,,,,
21,-,Hillsong Worship,O Praise the Name (Anástasis),-,5,31,,,,
22,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,36,,,,
23,up,Sinach,Way Maker,23,6,34,,,,
24,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,24,1,,,,
25,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,4,39,,,,
26,-,St. Michael's Singers,All Things Bright and Beautiful,-,25,3,,,,
27,up,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,49,12,7,,,,
28,up,Chris Tomlin,Who You Are To Me (feat. Lady A),77,14,5,,,,
29,down,Brandon Lake,I Need A Ghost,11,11,2,,,,
30,down,Beverly Ann,Dancing in the Sky,29,1,7,,,,
31,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,5,33,,,,
32,up,G.U.C,All That Matters,51,20,8,,,,
33,-,Keswick,How Great Thou Art (Live),-,33,3,,,,
34,down,Phil Wickham,You're Beautiful,15,10,31,,,,
35,-,Cory Asbury,Dear God,-,35,1,,,,
36,-,UPPERROOM,To the One (Live),-,36,1,,,,
37,-,Ikiri Lawrence,Captured My Heart (feat. Martin PK),-,37,1,,,,
38,-,"Phillips, Craig & Dean",Tears,-,38,1,,,,
39,-,"Phillips, Craig & Dean",There Is A God,-,39,1,,,,
40,down,Jenn Johnson,Goodness of God (Radio Version),34,23,10,,,,
41,-,"Phillips, Craig & Dean",Almighty,-,41,1,,,,
42,-,Mary Mary,Shackles (Praise You),-,9,27,,,,
43,-,Audrey Assad,Abide with Me,-,43,3,,,,
44,-,Hillsong Worship,Open Heaven (River Wild),-,35,1,,,,
45,-,The Celebration Choir,Make Me a Channel of Your Peace,-,45,1,,,,
46,-,Grace Voya,Ciao (feat. Dan Devoted),-,46,1,,,,
47,-,Phil Wickham,This Is Amazing Grace,-,10,16,,,,
48,-,Esther Stapleton-Stone,Walking With Angels,-,48,1,,,,
49,-,Sandra McCracken,You Are With Me,-,49,1,,,,
50,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,26,17,,,,
51,-,Hillsong Worship,I Surrender (Live),-,17,9,,,,
52,-,サウンズ・オブ・ブラックネス,Optimistic,-,7,23,,,,
53,-,Terri Carroll,I'd Rather Have You (feat. Claude Deuce),-,53,1,,,,
54,-,Vertical Worship,Faithful Now,-,54,3,,,,
55,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,55,1,,,,
56,-,Cory Asbury,Reckless Love,-,14,30,,,,
57,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,2,39,,,,
58,-,John Kessler,Dear Lord and Father,-,58,1,,,,
59,-,Revolution Cry,Power of Passion (feat. Roslyn Peralta),-,59,1,,,,
60,-,YWAM Kona Music,Lord of the Harvest (feat. Lindy Cofer) [Live],-,60,1,,,,
61,-,Lauren Daigle,Rescue,-,1,34,74,2019-10-13,74,2019-10-13
62,down,Kirk Franklin,Love Theory,32,18,21,,,,
63,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,63,1,,,,
64,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,16,11,,,,
65,-,Hillsong Worship,So Will I (100 Billion X),-,10,16,,,,
66,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],27,2,20,,,,
67,-,Common Hymnal & Brittney Spencer,Whiskey Lows (Live),-,67,1,,,,
68,-,James Kilbane,Hail Queen of Heaven,-,68,1,,,,
69,-,Church Music UK,Father God I Wonder (I Will Sing Your Praises),-,69,1,,,,
70,-,Elevation Worship,Worthy,-,13,1,,,,
71,down,ステイシー・オリコ,(There's Gotta Be) More to Life,19,3,35,,,,
72,-,The Choir of Norwich Cathedral,Just As I Am,-,70,1,,,,
73,down,Cory Asbury,Canyons,38,38,3,,,,
74,-,Souljah Essoh,Better (feat. T. Haddy),-,74,1,,,,
75,down,Amy Grant,"Baby, Baby",16,4,37,,,,
76,-,Kim Walker-Smith,You'll Always Be (Live),-,28,1,,,,
77,-,Eben,No One Like You (feat. Nathaniel Bassey),-,68,3,,,,
78,down,Hillsong UNITED,Another in the Fire (Live),28,28,17,,,,
79,down,ステイシー・オリコ,Stuck,20,10,33,,,,
80,-,Bernadette Farrell,"O God, You Search Me",-,78,2,,,,
81,-,Monolog,AOG (feat. Luke G),-,81,1,,,,
82,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,11,29,,,,
83,-,Xoli Thabethe,Our God Is Able,-,83,1,,,,
84,-,Common Hymnal,He Has Time (feat. Jamie MacDonald) [Live],-,84,1,,,,
85,down,Bob Carlisle,Butterfly Kisses (The Country Remix),22,5,28,,,,
86,-,Lydia Kabs,He Is With Me (feat. CalledOut Music),-,86,1,,,,
87,-,Naomi Raine,The Blood (feat. Dante Bowe),-,87,1,,,,
88,-,Funeral Music,"Jesus, Lord, We Look to Thee",-,88,1,,,,
89,down,Resurrection Worship,By My Side,24,24,2,,,,
90,-,Easter People,"I, The Lord of Sea and Sky",-,76,1,,,,
91,down,Plumb,Cut,40,9,24,,,,
92,-,The Winans,Flyin' Away,-,92,1,,,,
93,-,Worship Music Piano,Arms of Love,-,93,1,,,,
94,-,The Winans,I Know Someone,-,94,1,,,,
95,-,Worship Music Piano,"Jesus, Lover of My Soul",-,95,1,,,,
96,down,Chris Tomlin,Indescribable,25,17,24,,,,
97,-,Bethel Music & Jenn Johnson,Goodness of God,-,31,6,,,,
98,-,Nicole C. Mullen,Olorun,-,98,1,,,,
99,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,88,2,,,,
100,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,16,21,,,,
