Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,49,,,,
2,up,Lauren Daigle,You Say,2,1,49,47,2019-10-06,47,2019-10-06
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,30,85,2020-03-22,78,2020-03-29
4,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),13,4,2,,,,
5,up,Nichole Nordeman,Slow Down,6,1,49,,,,
6,down,Choir of The King's School,"We Plough the Fields, and Scatter",4,4,6,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,49,,,,
8,up,CityAlight,Yet Not I but Through Christ in Me,34,8,37,,,,
9,up,Hillsong Worship,What a Beautiful Name,17,4,49,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,49,,,,
11,down,Rend Collective,My Lighthouse,10,4,49,,,,
12,up,Delirious?,History Makers (Live),14,3,46,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,4,49,,,,
14,up,Amy Grant,"Baby, Baby",19,4,47,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,2,48,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),20,5,43,,,,
17,up,Phil Wickham,You're Beautiful,24,10,40,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,11,38,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),26,5,35,,,,
20,up,Chris Tomlin,Indescribable,35,17,31,,,,
21,up,Plumb,Cut,27,9,31,,,,
22,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],29,16,27,,,,
23,up,Hillsong Worship,Mighty to Save (Live),37,10,24,,,,
24,up,Beverly Ann,Dancing in the Sky,98,1,17,,,,
25,down,ステイシー・オリコ,(There's Gotta Be) More to Life,16,3,45,,,,
26,down,ステイシー・オリコ,Stuck,18,10,43,,,,
27,-,Rend Collective,Today Is The Saviour's Day,-,27,1,,,,
28,-,Matt Redman,You Never Let Go,-,20,21,,,,
29,-,Chris Tomlin,Our God,-,20,22,,,,
30,-,Zach Williams & Dolly Parton,There Was Jesus,-,20,15,,,,
31,-,MercyMe,I Can Only Imagine,-,8,26,,,,
32,-,Sixpence None the Richer,There She Goes,-,17,24,,,,
33,-,Hillsong Worship,This Is Our God,-,14,21,,,,
34,-,Chris Tomlin,How Great Is Our God,-,22,17,,,,
35,-,The Staple Singers,I'll Take You There,-,7,26,,,,
36,-,Hillsong Worship,Cornerstone (Live),-,12,28,,,,
37,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],76,24,15,,,,
38,-,Matt Redman,Blessed Be Your Name,-,25,13,,,,
39,up,Tim Hughes,Happy Day,46,17,26,,,,
40,down,Choir of Girton College,"Come, Ye Thankful People, Come",9,9,4,,,,
41,up,Hillsong Worship,O Praise the Name (Anástasis),47,5,35,,,,
42,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,2,25,,,,
43,-,Kirk Franklin,Looking for You,-,1,27,,,,
44,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,26,13,,,,
45,-,G.U.C,All That Matters,-,20,14,,,,
46,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,24,,,,
47,-,Hillsong UNITED,Mighty to Save,-,11,10,,,,
48,-,Chris Tomlin,Everlasting God,-,33,9,,,,
49,up,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),77,42,2,,,,
50,-,Kari Jobe,Your Nature (Live),-,31,1,,,,
51,-,Joel Robinson,Nothing but the Blood (feat. Rhyanne Woodbine),-,51,1,,,,
52,up,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,90,12,12,,,,
53,-,Phil Wickham,This Is Amazing Grace,-,10,19,,,,
54,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,31,7,,,,
55,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,6,,,,
56,-,Kirk Franklin,I Smile,-,2,17,,,,
57,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,2,44,,,,
58,-,Housefires,Good Good Father,-,41,6,,,,
59,up,Diana Hamilton,Adom Grace,62,21,4,,,,
60,-,Todd Galberth,Better Than Good (Live),-,60,1,,,,
61,down,Lauren Daigle,Rescue,11,1,44,74,2019-10-13,74,2019-10-13
62,down,Sinach,Way Maker,28,6,41,,,,
63,down,Hillsong Worship,King of Kings,30,7,37,,,,
64,-,Hillsong Worship,Eagle's Wings (Live),-,64,1,,,,
65,down,Kathryn Crosweller,I Watch the Sunrise,48,6,13,,,,
66,-,Rend Collective,Create In Me,-,66,1,,,,
67,down,Cory Asbury,Reckless Love,36,14,37,,,,
68,-,CeCe Winans,Alabaster Box,-,48,2,,,,
69,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,9,17,,,,
70,up,Michael W. Smith,Open the Eyes of My Heart (Live),92,44,2,,,,
71,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],15,2,26,,,,
72,down,Leeland,Way Maker (Live),41,1,48,,,,
73,-,Cody Carnes,Nothing Else (Live),-,27,10,,,,
74,-,Adeyinka Alaseyori,Aye Ope Yo,-,74,1,,,,
75,-,Moses Bliss,Too Faithful,-,19,11,,,,
76,-,Highlands Worship,Greater,-,76,1,,,,
77,-,City Hymns,There Is a Fountain,-,77,1,,,,
78,-,Mercy Chinwo,Na You Dey Reign,-,18,1,,,,
79,up,Keswick,How Great Thou Art (Live),99,33,6,,,,
80,-,John Cynan Jones & The Treorchy Male Voice Choir,Guide Me O Thou Great Redeemer,-,80,1,,,,
81,-,ホーク・ネルソン,Sold Out,-,58,3,,,,
82,-,Hillsong Worship,Hosanna,-,82,1,,,,
83,down,TobyMac,I’m Sorry (a lament),54,54,2,,,,
84,down,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],39,19,11,,,,
85,-,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],-,53,6,,,,
86,-,The Scottish Festival Singers,Will Your Anchor Hold,-,86,1,,,,
87,-,"Keith & Kristyn Getty, Vince Gill, Sierra Hull, Ellie Holcomb & Deborah Klemme",Softly and Tenderly / Ashokan Farewell (Medley),-,87,1,,,,
88,-,Kim Walker-Smith,Worth the Fight,-,88,1,,,,
89,-,Tasha Cobbs Leonard,In Spite of Me (feat. Ciara),-,89,1,,,,
90,-,Sovereign Grace Music & Bob Kauflin,"Praise to the Lord, The Almighty (Live)",-,90,1,,,,
91,-,The Kempters,Ashoken Farewell,-,91,1,,,,
92,-,モルモン・タバナクル合唱団,Brother James Air,-,92,1,,,,
93,-,Marvin Sapp,Say Yeah,-,93,1,,,,
94,-,Mercy Chinwo,No More Pain,-,94,1,,,,
95,-,Malori Monroe,My God Is Higher,-,95,1,,,,
96,-,Band Reeves,Hold on Job,-,96,1,,,,
97,-,The Afters,Light Up the Sky,-,97,1,,,,
98,-,Chris Tomlin,Good Good Father,-,16,24,,,,
99,down,Bethel Music & Jenn Johnson,God I Look to You,80,27,11,,,,
100,-,ステイシー・オリコ,I Could Be the One,-,35,6,,,,
