Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,121,,,,
2,up,Lauren Daigle,You Say,6,1,121,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,121,,,,
4,down,Nichole Nordeman,Slow Down,3,1,121,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),33,1,49,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,4,120,,,,
7,up,Delirious?,History Makers (Live),7,3,118,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,121,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,3,116,,,,
10,up,Rend Collective,My Lighthouse,10,4,120,,,,
11,up,Phil Wickham,You're Beautiful,11,10,105,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,4,120,,,,
13,down,Amy Grant,"Baby, Baby",8,4,116,,,,
14,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,11,105,,,,
15,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,103,,,,
16,up,Plumb,Cut,17,9,97,,,,
17,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],19,16,89,,,,
18,up,Sixpence None the Richer,There She Goes,29,17,73,,,,
19,up,Tim Hughes,Happy Day,21,17,88,,,,
20,up,Hillsong Worship,Mighty to Save (Live),20,10,82,,,,
21,up,Hillsong Worship,Cornerstone (Live),27,12,66,,,,
22,up,Hillsong Worship,This Is Our God,36,14,69,,,,
23,up,MercyMe,I Can Only Imagine,23,8,77,,,,
24,up,Matt Redman,You Never Let Go,25,20,76,,,,
25,up,Chris Tomlin,Our God,26,20,78,,,,
26,up,Kirk Franklin,Looking for You,34,1,74,,,,
27,up,Chris Tomlin,How Great Is Our God,30,22,66,,,,
28,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],31,24,60,,,,
29,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,2,56,,,,
30,up,Matt Redman,Blessed Be Your Name,32,25,50,,,,
31,up,Hillsong Worship,O Praise the Name (Anástasis),35,5,79,,,,
32,up,Bethel Music & Kristene DiMarco,It is Well (Live),38,10,64,,,,
33,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),37,26,46,,,,
34,up,The Staple Singers,I'll Take You There,39,7,81,,,,
35,up,Chris Tomlin,Everlasting God,40,33,40,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,2,115,,,,
37,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),95,5,110,,,,
38,up,Phil Wickham,This Is Amazing Grace,44,28,20,,,,
39,up,Chris Tomlin,Indescribable,45,17,92,,,,
40,-,Kathryn Crosweller,I Watch the Sunrise,-,6,32,,,,
41,up,Kirk Franklin,I Smile,42,2,50,,,,
42,down,Hillsong Worship,Who You Say I Am,22,6,91,,,,
43,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],48,42,27,,,,
44,down,ステイシー・オリコ,I Could Be the One,43,35,32,,,,
45,up,Bob Carlisle,Butterfly Kisses (The Country Remix),96,5,96,,,,
46,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),46,31,35,,,,
47,up,Amy Grant,Big Yellow Taxi,49,25,32,,,,
48,up,Bethel Music & Leeland,Lion and the Lamb (Live),50,17,25,,,,
49,up,Rend Collective,Build Your Kingdom Here,55,19,23,,,,
50,up,Sinach,Way Maker,56,6,70,,,,
51,up,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),57,51,14,,,,
52,up,Tim Hughes,Everything,58,51,16,,,,
53,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,1,93,85,2020-03-22,78,2020-03-29
54,up,Ben Cantelon,Saviour of the World,59,52,14,,,,
55,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,55,2,,,,
56,down,Nathaniel Bassey,See What the Lord Has Done,28,6,7,,,,
57,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],60,53,13,,,,
58,up,William McDowell,I Give Myself Away,70,21,11,,,,
59,up,Hillsong Worship,Forever Reign,100,22,8,,,,
60,up,Hillsong Worship,I Surrender (Live),99,17,28,,,,
61,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,58,6,,,,
62,-,Sounds of Blackness,Optimistic,-,11,14,,,,
63,down,Katy Nichole,In Jesus Name (God Of Possible),4,4,5,,,,
64,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,74,,,,
65,-,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",-,25,4,,,,
66,down,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],47,19,36,,,,
67,-,Housefires,Good Good Father,-,41,25,,,,
68,-,Jesus Culture,Fire Fall Down (feat. Chris Quilala) [Live],-,66,4,,,,
69,-,Kim Walker-Smith,Spirit Break Out (Live),-,37,5,,,,
70,-,Matt Redman,We Are the Free (Live),-,69,3,,,,
71,down,Bethel Music & Jenn Johnson,God I Look to You,53,27,25,,,,
72,-,LZ7,This Little Light (Radio Edit),-,72,2,,,,
73,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,34,22,,,,
74,-,Matt Redman,Here For You (Live),-,68,3,,,,
75,-,Stuart Townend,In Christ Alone (Live),-,27,16,,,,
76,-,Sixpence None the Richer,Kiss Me,-,61,2,,,,
77,-,Kari Jobe,Forever (Live),-,48,7,,,,
78,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,45,5,,,,
79,-,Superchick,Courage,-,78,2,,,,
80,down,CeCe Winans,Goodness of God (Live),52,1,42,,,,
81,-,Praise and Worship,"King of Kings, Majesty (Live)",-,81,1,,,,
82,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,1,27,,,,
83,-,simisoul,You Care,-,83,1,,,,
84,down,Casting Crowns,Praise You In This Storm,51,18,25,,,,
85,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,22,1,,,,
86,-,Sounds of Blackness,Optimistic,-,12,12,,,,
87,-,We The Kingdom,Holy Water (Live),-,81,1,,,,
88,-,Michael W. Smith,Ancient Words,-,54,1,,,,
89,-,The Porter's Gate,Teach Us Your Ways (feat. Leslie Jordan),-,89,1,,,,
90,-,We The Kingdom,Sing Wherever I Go (Live),-,40,1,,,,
91,-,Phil Wickham,Battle Belongs,-,3,42,,,,
92,down,Rend Collective,As For Me,82,82,2,,,,
93,up,Kirk Franklin,Imagine Me,94,38,11,,,,
94,-,Keith & Kristyn Getty & Selah,He Will Hold Me Fast (Live),-,33,5,,,,
95,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),98,14,28,,,,
96,-,Superchick,Stand In the Rain,-,67,4,,,,
97,-,Cory Asbury,Reckless Love,-,14,49,,,,
98,down,Chris Tomlin,Good Good Father,78,16,61,,,,
99,-,Brenton Brown,Hosanna (Praise Is Rising),-,30,3,,,,
100,-,Rend Collective,Build Your Kingdom Here,-,41,3,,,,
