Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,54,,,,
2,up,Chris Tomlin,Holy Forever,26,2,43,,,,
3,up,Lauren Daigle,You Say,3,1,238,47,2019-10-06,47,2019-10-06
4,up,Kirk Franklin,Looking for You,21,1,184,,,,
5,down,CeCe Winans,Goodness of God (Live),2,1,151,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,238,,,,
7,up,Rend Collective,My Lighthouse,8,4,237,,,,
8,up,Hillsong Worship,What a Beautiful Name,9,4,236,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,2,225,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,5,213,,,,
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,199,,,,
12,up,Plumb,Cut,13,9,205,,,,
13,up,Hillsong Worship,O Praise the Name (Anástasis),15,5,187,,,,
14,up,Hillsong UNITED,Mighty to Save,16,11,145,,,,
15,up,Hillsong Worship,Cornerstone (Live),17,12,176,,,,
16,up,Hillsong Worship,Who You Say I Am,18,6,197,,,,
17,down,Lauren Daigle,Rescue,7,1,180,74,2019-10-13,74,2019-10-13
18,up,Kirk Franklin,I Smile,20,2,153,,,,
19,up,Hillsong Worship,This Is Our God,22,14,170,,,,
20,up,Candi Staton,Young Hearts Run Free,23,1,221,,,,
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,1,171,85,2020-03-22,78,2020-03-29
22,up,Hillsong Worship,I Surrender (Live),40,17,102,,,,
23,up,William McDowell,I Give Myself Away,24,21,75,,,,
24,up,Bethel Music & Kristene DiMarco,It is Well (Live),27,10,172,,,,
25,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",33,25,71,,,,
26,down,CeCe Winans,Holy Forever (Single Version),19,11,25,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,2,160,,,,
28,-,Team Eternity Ghana,Defe Defe,-,25,2,,,,
29,up,Bethel Music & Leeland,Lion and the Lamb (Live),30,17,106,,,,
30,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,2,150,,,,
31,up,ステイシー・オリコ,(There's Gotta Be) More to Life,46,3,210,,,,
32,-,Elevation Worship,Worthy,-,13,18,,,,
33,-,Megan Woods,The Truth,-,12,1,,,,
34,-,Forrest Frank,Good Day,-,1,18,,,,
35,-,Cochren & Co.,Good Memories,-,10,11,,,,
36,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,36,9,,,,
37,down,Forrest Frank & Connor Price,Up!,6,4,11,,,,
38,-,Ben Fuller,If I Got Jesus,-,30,3,,,,
39,down,Nichole Nordeman,Slow Down,31,1,217,,,,
40,down,Cory Asbury,Reckless Love,35,14,108,,,,
41,-,Lathan Warlick,Tellem That Im Comin,-,22,2,,,,
42,-,Malika Faye,Only You,-,42,1,,,,
43,-,Hillsong Worship,Here I Am to Worship / Call,-,43,1,,,,
44,-,Amy Grant,"Baby, Baby",-,4,172,,,,
45,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,1,12,,,,
46,-,Chris Tomlin,Is He Worthy? (Live),-,46,4,,,,
47,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,3,5,,,,
48,-,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,-,48,1,,,,
49,-,Elle Limebear,Rest On Us,-,49,1,,,,
50,-,Congress MusicFactory & Dr. Noel Woodroffe,Focus,-,50,1,,,,
51,-,Chris Tomlin,God's Great Dance Floor,-,51,1,,,,
52,-,Chris Tomlin,Our God,-,20,122,,,,
53,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,1,7,,,,
54,-,CeCe Winans,That's My King,-,54,1,,,,
55,-,Jordan G. Welch,Open the Eyes of My Heart,-,35,3,,,,
56,down,Leanna Crawford,Still Waters (Psalm 23),25,4,2,,,,
57,-,Congress MusicFactory,Immortality (English),-,57,1,,,,
58,-,Jonathan David & Melissa Helser,Resurrection In My Veins,-,58,1,,,,
59,-,Larry Norman,Why Don't You Look Into Jesus,-,22,2,,,,
60,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,16,18,,,,
61,-,UPPERROOM & Abbie Gamboa,Give Me Jesus (Studio Version),-,61,1,,,,
62,down,CityAlight,His Glory and My Good (Live),29,15,3,,,,
63,-,Warehouse Worship,Defender (feat. Megan Byrd),-,63,1,,,,
64,-,Shane & Shane,Creed,-,64,1,,,,
65,-,Vanessa Bell Armstrong,Today,-,65,1,,,,
66,-,Don Moen & Integrity's Hosanna! Music,I Will Come to You (Live),-,66,1,,,,
67,up,Tim Godfrey,Big God (Radio Edit),77,24,2,,,,
68,-,Carmelite Sisters of the Most Sacred Heart of Los Angeles,This I Believe,-,68,1,,,,
69,-,God Rocks,I'm a Believer Now,-,69,1,,,,
70,-,Anendlessocean,Gratitude,-,66,3,,,,
71,-,Abigail Ginsterblum,Living Hope,-,71,1,,,,
72,-,Sounds of Blackness,Thankful (feat. Jamecia Bennett & Buddy McLain),-,72,1,,,,
73,-,Stephen McWhirter,Come Jesus Come (Radio Version),-,59,2,,,,
74,-,Brian Courtney Wilson,I'll Just Say Yes (Live),-,74,1,,,,
75,-,odellsmusic,Your Name Is Jesus,-,75,1,,,,
76,down,Bethel Music & Jenn Johnson,Holy Forever (Live),74,21,3,,,,
77,-,John Keys,O happy Band of Pilgrims (Kocher),-,77,1,,,,
78,-,Mr Special,WINNER MAN(Fragrance to Fire),-,78,1,,,,
79,-,Vineyard Music,Shine Jesus Shine (Live),-,79,1,,,,
80,-,Brian Doerksen,Healed By Love (feat. Zoey Siewert),-,80,1,,,,
81,down,Brandon Lake,Gratitude,34,5,53,,,,
82,-,Gaise Baba,Elijah Level (Green Worship Version),-,82,1,,,,
83,-,New Wine,Yeshua / Our God Reigns (feat. André Aquino) [Live],-,83,1,,,,
84,-,Forest City Worship & Carrington Gaines,Fall Fresh,-,84,1,,,,
85,-,El Shaddai,Sfânt e Cel ce vine,-,85,1,,,,
86,-,Samuel Okemiri,Kumama Papa (Acoustic Version),-,86,1,,,,
87,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,27,,,,
88,-,Bethel Music & Jenn Johnson,Our Father,-,53,2,,,,
89,-,Gaise Baba,Particularly,-,89,1,,,,
90,-,The Messianic Jewish Alliance of Israel,The Lord Is My Light and My Salvation (Live),-,90,1,,,,
91,-,Anchor Hymns,Lord Have Mercy (feat. Tim Timmons & Leslie Jordan),-,91,1,,,,
92,-,브리지임팩트,I Offer My Life (Live Version),-,92,1,,,,
93,-,One Circle‧The Worshipers,Loving You with All My Strength,-,93,1,,,,
94,-,HKACM,在祢跟前,-,94,1,,,,
95,down,Brenton Brown,Hosanna (Praise Is Rising),47,30,49,,,,
96,up,Sarah McLachlan,Angel,99,32,40,,,,
97,up,Elevation Worship,O Come to the Altar (Live),100,24,63,,,,
98,-,ステイシー・オリコ,Stuck,-,10,118,,,,
99,-,Hillsong Worship,Worthy Is the Lamb,-,29,33,,,,
100,-,Kirk Franklin,Imagine Me,-,38,67,,,,
