Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,71,,,,
2,up,Lauren Daigle,You Say,4,1,71,47,2019-10-06,47,2019-10-06
3,up,Nichole Nordeman,Slow Down,7,1,71,,,,
4,down,Lauren Daigle,Hold On To Me,3,1,3,,,,
5,up,for KING & COUNTRY,Amen,5,5,2,,,,
6,up,Sixpence None the Richer,Kiss Me,8,1,71,,,,
7,-,Doug Willis,The Mighty Douglas (Doug's Godbizniss Mix),-,7,1,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,13,3,67,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,71,,,,
10,up,Delirious?,History Makers (Live),12,3,68,,,,
11,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,2,68,,,,
12,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),26,1,18,,,,
13,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,5,57,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,5,65,,,,
15,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",18,15,5,,,,
16,down,Rend Collective,My Lighthouse,11,4,71,,,,
17,down,Hillsong Worship,What a Beautiful Name,16,4,71,,,,
18,down,Phil Wickham,You're Beautiful,17,10,62,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,4,71,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,11,60,,,,
21,down,Amy Grant,"Baby, Baby",20,4,68,,,,
22,-,Aaron Shust,Isaiah 53 (feat. Shai Sol),-,22,1,,,,
23,-,Lauren Daigle,Rescue,-,1,64,74,2019-10-13,74,2019-10-13
24,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,49,85,2020-03-22,78,2020-03-29
25,up,Plumb,Cut,28,9,52,,,,
26,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],32,16,47,,,,
27,up,Tim Hughes,Happy Day,30,17,46,,,,
28,up,Hillsong Worship,Mighty to Save (Live),33,10,43,,,,
29,-,Dante Bowe,joyful,-,29,1,,,,
30,up,ステイシー・オリコ,Stuck,70,10,62,,,,
31,-,Elim Sound,I Have a Saviour (feat. Tim Williams),-,31,1,,,,
32,up,Hillsong Worship,Fresh Wind,35,4,5,,,,
33,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",-,29,5,,,,
34,-,CityAlight,It Was Finished Upon That Cross,-,4,1,,,,
35,-,Hillsong Worship,Cornerstone (Live),-,12,42,,,,
36,down,The Edwin Hawkins Singers,Oh Happy Day,24,7,15,,,,
37,down,Chris Tomlin,Indescribable,29,17,50,,,,
38,up,Matt Redman,You Never Let Go,39,20,39,,,,
39,down,Hillsong Worship,This Is Our God,34,14,38,,,,
40,-,Cory Asbury,Reckless Love,-,14,44,,,,
41,up,John Michael Talbot,"Here I Am, Lord",41,40,7,,,,
42,up,Hillsong Worship,King of Kings,67,7,47,,,,
43,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,4,21,,,,
44,-,The Celebration Choir,To God Be the Glory,-,44,3,,,,
45,up,Phil Wickham,Battle Belongs,51,3,21,,,,
46,-,One Hope Project,In Your Truth,-,46,1,,,,
47,up,Elevation Worship,See A Victory,73,17,23,,,,
48,-,Ashes Remain,On My Own,-,41,5,,,,
49,-,Butch Charvet,Awit Kay Claire,-,49,1,,,,
50,-,Jon Foreman,White As Snow,-,50,1,,,,
51,down,Chandler Moore & Essential Worship,King of Kings,31,31,2,,,,
52,-,Anthony Ferreira,Be Thou My Vision,-,52,1,,,,
53,-,The Choir Of St. Marks Church North Audley Street & Maurice Vinden,Rock Of Ages,-,53,1,,,,
54,-,Aaron Cole,One More Day,-,54,1,,,,
55,-,Daniel Mura,Christ Alone Cornerstone,-,55,1,,,,
56,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,37,,,,
57,-,Moses Bliss,Too Faithful,-,19,19,,,,
58,-,Mark Asari,Jesus,-,58,1,,,,
59,-,Beth Nielsen Chapman,Say Goodnight,-,59,2,,,,
60,-,RICARDO TEIXEIRA 2020,Além do Veu,-,60,1,,,,
61,-,Shem Meluce,You Are Holy,-,61,1,,,,
62,-,CeCe Winans,Believe For It (Live),-,21,4,,,,
63,-,CityAlight,Yet Not I but Through Christ in Me,-,8,50,,,,
64,-,Poor Bishop Hooper,Psalm 42,-,64,1,,,,
65,-,Richard Gibbons & Celeste Maile,Lullaby,-,65,1,,,,
66,-,Poor Bishop Hooper,Psalm 39,-,66,1,,,,
67,-,Legacy Worship,Make Yourself at Home (feat. Dante Bowe),-,67,1,,,,
68,-,Poor Bishop Hooper,Psalm 35,-,68,1,,,,
69,-,Gil Joe,Do,-,69,1,,,,
70,-,Poor Bishop Hooper,Psalm 34,-,70,1,,,,
71,-,Darrell Owens,U.G.L.Y.,-,71,1,,,,
72,-,Poor Bishop Hooper,Psalm 30,-,72,1,,,,
73,-,Zach Williams,Less Like Me,-,73,3,,,,
74,-,Sinach,Love My Home,-,74,1,,,,
75,-,Williamson Branch,"Oh, How I Love Jesus",-,75,1,,,,
76,-,Louvor Aliança,Pensando Bem (Acústico) [Ao Vivo],-,76,1,,,,
77,-,Poor Bishop Hooper,Psalm 27,-,77,1,,,,
78,-,Jeremy Camp,I Still Believe (2020 Version),-,3,4,,,,
79,-,Louvor Aliança,Pout Porri de Guaranias (Acústico) [Ao Vivo],-,79,1,,,,
80,-,Poor Bishop Hooper,Psalm 24,-,80,1,,,,
81,-,CityAlight,Good and Gracious King,-,81,1,,,,
82,-,Joyous Celebration,Joy Divine,-,82,1,,,,
83,-,Choir of SS Peter & Paul Wantage from Oxon,O Mary Mother of Our Lord,-,83,1,,,,
84,-,Poor Bishop Hooper,Psalm 25,-,84,1,,,,
85,-,Louvor Aliança,Noites Traiçoeiras (Acústico) [Ao Vivo],-,85,1,,,,
86,-,Gas Street Music & Michael Shannon,Love Won't Stop,-,86,1,,,,
87,-,Louvor Aliança,Primeiro Amor (Acústico) [Ao Vivo],-,87,1,,,,
88,-,Elvis Maximmo,Shekinah,-,88,1,,,,
89,-,Poor Bishop Hooper,Psalm 23,-,89,1,,,,
90,-,Stuart Townend,I Am Here for You (feat. Emma Townend),-,90,1,,,,
91,-,The Worship Initiative,The Love of God (Live) [feat. Bethany Barnard & Dinah Wright],-,91,1,,,,
92,-,Poor Bishop Hooper,Psalm 12,-,92,1,,,,
93,-,Emu Music,Sorrow Fades,-,93,1,,,,
94,-,Poor Bishop Hooper,Psalm 14,-,94,1,,,,
95,-,Poor Bishop Hooper,Psalm 3,-,87,1,,,,
96,-,CRC Music,Rock of the Ages,-,96,1,,,,
97,-,Poor Bishop Hooper,Psalm 1,-,84,1,,,,
98,-,Brian Doerksen,Ever so Gently (2020) [feat. Cindy Rethmeier],-,68,2,,,,
99,-,Louis Brittz & Jaconell Mouton,In Die Hemel Is Die Heer,-,99,1,,,,
100,down,Chris Tomlin,Our God,38,20,41,,,,
