Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,43,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,43,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,24,85,2020-03-22,78,2020-03-29
4,up,Sixpence None the Richer,Kiss Me,4,1,43,,,,
5,up,Lauren Daigle,Rescue,8,1,38,74,2019-10-13,74,2019-10-13
6,up,Nichole Nordeman,Slow Down,6,1,43,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,43,,,,
8,up,Hillsong Worship,What a Beautiful Name,16,4,43,,,,
9,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,2,40,,,,
10,-,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),-,10,1,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,2,43,,,,
12,down,Delirious?,History Makers (Live),9,3,40,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,4,43,,,,
14,up,Beverly Ann,Dancing in the Sky,28,1,11,,,,
15,up,Amy Grant,"Baby, Baby",17,4,41,,,,
16,down,ステイシー・オリコ,(There's Gotta Be) More to Life,11,3,39,,,,
17,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,15,,,,
18,down,ステイシー・オリコ,Stuck,13,10,37,,,,
19,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),7,5,37,,,,
20,up,Bethel Music & Dante Bowe,Champion (Live),32,9,9,,,,
21,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),24,21,5,,,,
22,down,Rend Collective,My Lighthouse,14,4,43,,,,
23,down,Phil Wickham,You're Beautiful,15,10,34,,,,
24,down,Leeland,Way Maker (Live),19,1,43,,,,
25,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,11,32,,,,
26,-,CityAlight,Yet Not I but Through Christ in Me,-,8,33,,,,
27,-,Steph Macleod,Let There Be Light,-,27,3,,,,
28,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,16,12,,,,
29,-,Ellyn Oliver,Rest and Be Still,-,29,1,,,,
30,-,Kathryn Crosweller,I Watch the Sunrise,-,6,10,,,,
31,up,Hillsong Worship,Who You Say I Am,59,6,42,,,,
32,down,Bob Carlisle,Butterfly Kisses (The Country Remix),20,5,30,,,,
33,-,Stuart Townend,In Christ Alone (Live),-,27,9,,,,
34,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,12,9,,,,
35,-,Matthew McIntosh & Life Ministries,Redeemed,-,35,1,,,,
36,-,Sarah Téibo,Spirit Come,-,36,1,,,,
37,-,Sounds of Blackness,Optimistic,-,12,3,,,,
38,-,Elevation Worship,Here Again,-,21,8,,,,
39,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Morning Has Broken,-,18,3,,,,
40,-,Tim Godfrey,Nara (feat. Travis Greene),-,24,19,,,,
41,-,Graham Kendrick,Shine Jesus Shine,-,25,4,,,,
42,-,PJモートン,Repay You (feat. J Moss),-,42,1,,,,
43,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,42,5,,,,
44,-,Sinach,Way Maker,-,6,36,,,,
45,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",-,29,1,,,,
46,down,Hillsong Worship,Cornerstone (Live),36,12,26,,,,
47,-,Hillsong UNITED,Another in the Fire (Live),-,28,18,,,,
48,-,James Kilbane,Close to You (I Watch the Sunrise),-,48,1,,,,
49,-,Casting Crowns,Love Moved First,-,49,1,,,,
50,-,Mike Yung,Change Gonna Come,-,50,1,,,,
51,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,20,,,,
52,-,UPPERROOM,Rest on Us (Live),-,19,1,,,,
53,-,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],-,53,5,,,,
54,-,Fr Rob Galea,Haven't Seen It Yet (feat. The Saga),-,54,1,,,,
55,-,Hillsong UNITED,As You Find Me (Live),-,48,1,,,,
56,-,Northumbria Community,"Brother, Sister Let Me Serve You",-,56,1,,,,
57,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,57,1,,,,
58,-,St. Michael's Singers,All Things Bright and Beautiful,-,25,4,,,,
59,-,Local Sound,How I Love You (House Church),-,59,1,,,,
60,-,Choir of Girton College,Take Up Thy Cross,-,57,1,,,,
61,-,Pete Carlson,Take Me Away,-,61,1,,,,
62,-,Tasha Cobbs Leonard,For Your Glory (Live),-,51,2,,,,
63,-,Local Sound,How I Love You,-,63,1,,,,
64,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,4,,,,
65,-,Zach Williams & Dolly Parton,There Was Jesus,-,20,10,,,,
66,-,Life.Church Worship,Heaven’s All Around (Live),-,66,1,,,,
67,-,Sound of Worship,"Bind Us Together, Lord",-,67,1,,,,
68,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,14,,,,
69,-,CityAlight,The Goodness of Jesus,-,50,1,,,,
70,-,Nathan Clark George,Come Ye Disconsolate Where're Ye Languish,-,70,1,,,,
71,-,Pete Carlson,Run Inside,-,71,1,,,,
72,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,42,7,,,,
73,-,Brian Doerksen,Come Now Is the Time to Worship,-,73,1,,,,
74,-,Liam Lawton,There Is a Place,-,74,1,,,,
75,-,Choir of The King's School,"We Plough the Fields, and Scatter",-,4,1,,,,
76,-,Plumb,Somebody Loves You,-,76,1,,,,
77,-,J.D. Sumner & The Stamps,Anytime Anywhere,-,77,1,,,,
78,down,Graham Kendrick,God Moves in a Mysterious Way (Live),71,71,2,,,,
79,-,Brian Doerksen,Come Now Is the Time to Worship (Original Key With Background Vocals),-,79,1,,,,
80,-,Rend Collective,GLORIOUS DAY,-,6,3,,,,
81,-,Evan Craft,La Bendición (feat. CRYS) [Bilingual],-,81,1,,,,
82,-,Steffany Gretzinger & Matt Maher,Center of All History,-,82,1,,,,
83,-,Tauren Wells,Hills and Valleys,-,70,2,,,,
84,-,Ayce & Spirit Of Love,"Send out a Prayer (feat. Stephanie Sounds, Festus Onasanya, Israel J. Allen, Neka Hamilton, Phebe Edwards, Tehilla Daniel & Teni Tinks)",-,84,1,,,,
85,-,Keith Lancaster & The Acappella Company,"Joyful, Joyful We Adore Thee",-,85,1,,,,
86,-,Julie Costello,No Greater Love,-,86,1,,,,
87,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,6,13,,,,
88,-,小坂 忠,エリヤの日 [楽譜番号 青本:69],-,88,1,,,,
89,-,Mahalia Jackson,He's Got the Whole World in His Hands,-,89,1,,,,
90,-,CityAlight,Yet Not I but Through Christ in Me,-,86,2,,,,
91,-,小坂忠、Asiah,I Give You My Heart,-,91,1,,,,
92,-,Highlands Worship,Wonderful Things,-,92,1,,,,
93,-,Brandon Lake,Son Of Heaven,-,93,1,,,,
94,-,Leeland,Inhabit (Live),-,94,1,,,,
95,-,B.J. Thomas,Rock of Ages,-,95,1,,,,
96,-,B.J. Thomas,Just As I Am,-,96,1,,,,
97,-,Soul Sanctuary Gospel Choir,Hold onto Your Faith (feat. Liz Swain),-,97,1,,,,
98,-,Hillsong Young & Free,Best Friends (Live),-,54,4,,,,
99,-,Tasha Cobbs Leonard,Pour It Out (Live),-,99,1,,,,
100,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,5,29,,,,
