Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,7,,,,
2,down,Lauren Daigle,You Say,1,1,7,47,2019-10-06,47,2019-10-06
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,2,7,,,,
4,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],3,3,5,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,7,,,,
6,up,Hillsong Worship,What a Beautiful Name,8,4,7,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,7,,,,
8,down,Leeland,Way Maker (Live),5,1,7,,,,
9,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,9,1,,,,
10,up,Delirious?,History Makers (Live),11,3,7,,,,
11,down,ステイシー・オリコ,(There's Gotta Be) More to Life,9,3,7,,,,
12,up,ステイシー・オリコ,Stuck,14,10,7,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,5,7,,,,
14,down,Rend Collective,My Lighthouse,7,4,7,,,,
15,up,Phil Wickham,You're Beautiful,19,10,7,,,,
16,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,11,7,,,,
17,up,Amy Grant,"Baby, Baby",22,4,7,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,7,,,,
19,down,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,7,,,,
20,up,Chris Tomlin,Indescribable,23,17,7,,,,
21,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),24,5,7,,,,
22,down,Nichole Nordeman,Slow Down,20,1,7,,,,
23,up,Plumb,Cut,25,9,7,,,,
24,up,Tim Hughes,Happy Day,28,17,7,,,,
25,up,Hillsong Worship,Mighty to Save (Live),29,10,6,,,,
26,up,Chris Tomlin,Our God,32,20,6,,,,
27,down,for KING & COUNTRY,Little Drummer Boy (Live),10,7,3,93,2019-12-08,93,2019-12-08
28,up,MercyMe,I Can Only Imagine,33,8,7,,,,
29,up,Hillsong Worship,O Praise the Name (Anástasis),41,5,6,,,,
30,up,Matt Redman,You Never Let Go,31,20,7,,,,
31,up,Rend Collective,Ding Dong Merrily On High (The Celebration's Starting),38,31,3,,,,
32,up,Chris Tomlin,How Great Is Our God,35,22,5,,,,
33,up,Sixpence None the Richer,There She Goes,36,17,6,,,,
34,down,The Staple Singers,I'll Take You There,30,7,5,,,,
35,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],27,16,7,,,,
36,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],37,24,4,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,2,4,,,,
38,up,Hillsong Worship,Cornerstone (Live),40,12,5,,,,
39,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,2,7,,,,
40,up,Matt Redman,Blessed Be Your Name,43,25,4,,,,
41,down,Kirk Franklin,Looking for You,13,1,5,,,,
42,up,Bethel Music & Kristene DiMarco,It is Well (Live),48,10,4,,,,
43,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,19,4,,,,
44,up,Chris Tomlin,Good Good Father,51,16,4,,,,
45,up,Chris Tomlin,Everlasting God,49,33,3,,,,
46,up,Phil Wickham,This Is Amazing Grace,50,10,5,,,,
47,up,ステイシー・オリコ,I Could Be the One,96,35,2,,,,
48,up,Hillsong Worship,Who You Say I Am,57,6,7,,,,
49,up,Hillsong Worship,This Is Our God,56,14,6,,,,
50,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),47,26,3,,,,
51,up,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),73,41,3,,,,
52,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),58,31,2,,,,
53,up,Chris Tomlin,He Shall Reign Forevermore (Live),54,53,4,,,,
54,-,John Keys,O Come All Ye Faithful (Adeste Fideles) [Instrumental Version],-,13,1,,,,
55,up,Housefires,Good Good Father,66,41,2,,,,
56,up,Kirk Franklin,I Smile,67,2,4,,,,
57,down,Lauren Daigle,Rescue,34,1,7,74,2019-10-13,74,2019-10-13
58,-,Phil Wickham,Face of God,-,58,1,,,,
59,down,Hillsong Worship,King of Kings,18,7,7,,,,
60,-,Hillsong UNITED,Mighty to Save,-,11,3,,,,
61,-,Chris Tomlin,A Christmas Alleluia (feat. Lauren Daigle & Leslie Jordan) [Live],-,61,1,,,,
62,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],68,42,2,,,,
63,-,Mercy Chinwo,Excess Love,-,63,1,,,,
64,-,Kevin Mayhew Ltd,"O Come, All Ye Faithful (4 Verses)",-,64,1,,,,
65,down,CityAlight,Yet Not I but Through Christ in Me,45,8,6,,,,
66,up,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],100,19,2,,,,
67,up,Amy Grant,Big Yellow Taxi,98,25,2,,,,
68,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],99,34,3,,,,
69,-,Beth Nielsen Chapman,All I Have,-,6,1,,,,
70,-,Hillsong Worship,O Holy Night (Live),-,70,1,,,,
71,-,Chris Tomlin,Adore (Live),-,34,2,,,,
72,-,Tim Godfrey,Nara (feat. Travis Greene),-,24,3,,,,
73,-,ACM Gospel Choir,Joyful Joyful,-,32,3,,,,
74,-,Elevation Worship,Do It Again (Live),-,6,3,,,,
75,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",-,31,1,,,,
76,-,Fernandes Lima,Água Limpa (Playback),-,76,1,,,,
77,-,Tasha Cobbs Leonard,No Longer Slaves (Live),-,52,1,,,,
78,-,Dara Maclean,Bethlehem Skies (feat. Dave Barnes),-,78,1,,,,
79,-,Kevin Mayhew Ltd,"Hark, The herald-angels Sing",-,79,1,,,,
80,-,Casting Crowns,Just Be Held,-,80,1,,,,
81,-,Graham Kendrick,Thorns In the Straw,-,55,1,,,,
82,-,Hillsong Worship,King Of Kings (Live),-,12,5,,,,
83,-,The London Fox Singers & Wendy Green,See Him Lying On a Bed of Straw,-,51,1,,,,
84,-,Graham Kendrick,The Candle Song,-,39,2,,,,
85,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,23,1,,,,
86,-,Rend Collective,Merry Christmas Everyone,-,59,2,,,,
87,-,Hillsong Worship,Born Is the King (It's Christmas),-,65,3,,,,
88,-,PFR,"Great Lengths (From ""Goldie's Last Day"" Album)",-,88,1,,,,
89,-,Mercy Chinwo,Akamdinelu,-,81,2,,,,
90,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,1,,,,
91,up,Bethel Music & Jenn Johnson,God I Look to You,97,27,2,,,,
92,-,Chris Tomlin,Our God,-,50,1,,,,
93,-,John Keys,Once in Royal David's City (Irby) [Instrumental Version],-,38,1,,,,
94,-,Paul Baloche,Behold Him (feat. Kim Walker-Smith),-,34,2,,,,
95,-,Stuart Townend,Joy Has Dawned Upon the World (Live),-,95,1,,,,
96,-,St. Michael's Singers & The Coventry Singers,Here We Come a-Wassailing,-,96,1,,,,
97,-,Fred Jerkins,Victory (feat. Last Call),-,97,1,,,,
98,-,Watoto,So Come,-,98,1,,,,
99,-,Watoto,Deeper,-,99,1,,,,
100,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,17,2,,,,
