Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,53,,,,
2,up,CeCe Winans,Goodness of God (Live),3,1,150,,,,
3,up,Lauren Daigle,You Say,5,1,237,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,237,,,,
5,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),49,3,95,,,,
6,up,Forrest Frank & Connor Price,Up!,31,4,10,,,,
7,up,Lauren Daigle,Rescue,22,1,179,74,2019-10-13,74,2019-10-13
8,up,Rend Collective,My Lighthouse,8,4,236,,,,
9,up,Hillsong Worship,What a Beautiful Name,9,4,235,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,198,,,,
11,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,5,212,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,2,224,,,,
13,up,Plumb,Cut,26,9,204,,,,
14,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,2,159,,,,
15,down,Hillsong Worship,O Praise the Name (Anástasis),14,5,186,,,,
16,up,Hillsong UNITED,Mighty to Save,19,11,144,,,,
17,up,Hillsong Worship,Cornerstone (Live),18,12,175,,,,
18,up,Hillsong Worship,Who You Say I Am,20,6,196,,,,
19,up,CeCe Winans,Holy Forever (Single Version),46,11,24,,,,
20,up,Kirk Franklin,I Smile,30,2,152,,,,
21,up,Kirk Franklin,Looking for You,33,1,183,,,,
22,up,Hillsong Worship,This Is Our God,92,14,169,,,,
23,-,Candi Staton,Young Hearts Run Free,-,1,220,,,,
24,-,William McDowell,I Give Myself Away,-,21,74,,,,
25,-,Leanna Crawford,Still Waters (Psalm 23),-,4,1,,,,
26,down,Chris Tomlin,Holy Forever,10,2,42,,,,
27,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,10,171,,,,
28,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),7,5,216,,,,
29,down,CityAlight,His Glory and My Good (Live),15,15,2,,,,
30,up,Bethel Music & Leeland,Lion and the Lamb (Live),98,17,105,,,,
31,-,Nichole Nordeman,Slow Down,-,1,216,,,,
32,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,149,,,,
33,-,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",-,25,70,,,,
34,-,Brandon Lake,Gratitude,-,5,52,,,,
35,-,Cory Asbury,Reckless Love,-,14,107,,,,
36,up,Rotimikeys,Ore Ofe Sha (Live) [feat. Gbenga Akinfenwa & Jumoke Williams],60,36,3,,,,
37,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,14,110,,,,
38,up,Casting Crowns,Praise You In This Storm,100,18,101,,,,
39,-,Rend Collective,Build Your Kingdom Here,-,19,105,,,,
40,-,Hillsong Worship,I Surrender (Live),-,17,101,,,,
41,-,Hillsong Worship,Forever Reign,-,22,82,,,,
42,-,Bethel Music,Holy Forever,-,11,23,,,,
43,-,Prince Saj,Godly Woman,-,43,1,,,,
44,down,Moses Bliss,Too Faithful,42,42,6,,,,
45,-,Metro Collective Worship & Genavieve Linkowski,Amazing Grace (My Chains Are Gone) [Live],-,45,1,,,,
46,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,3,209,,,,
47,-,Brenton Brown,Hosanna (Praise Is Rising),-,30,48,,,,
48,-,Casting Crowns,Scars in Heaven,-,3,54,,,,
49,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,1,170,85,2020-03-22,78,2020-03-29
50,-,Joyspring,Take Heart,-,50,1,,,,
51,-,"Songs From The Soil, Lucy Grimble & Philippa Hanna",Thanks and Praise (feat. Rich DiCas) [Live],-,29,2,,,,
52,-,VOUS Worship & Ryan Horton,Use Me Lord (Live),-,52,1,,,,
53,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,16,,,,
54,-,Glory & Gladness Music,Christ Is the World's Redeemer (Live),-,54,1,,,,
55,-,The Worship Zone,Spirit Of The Living God (Acoustic),-,55,1,,,,
56,-,Kristine Akselsen,The Blood Will Never Loose It's Power (feat. Norwegian Gospel Singers),-,56,1,,,,
57,-,John Keys,"Bright the Vision That Delighted, Laus Deo (Instrumental Version)",-,57,1,,,,
58,-,Nathaniel Bassey,Bless the Lord,-,58,1,,,,
59,-,Maranatha! Music & Adam Smucker,Reckless Love,-,59,1,,,,
60,-,BigVibe,My Day Is Blessed,-,60,1,,,,
61,-,Jesus Loves Electro & Neteland,Fly,-,61,1,,,,
62,-,Eugy Official,He Called Me,-,34,6,,,,
63,-,T-RAN,Save Me (feat. Kate Lee O'Connor),-,63,1,,,,
64,-,Branan Murphy,Look At What Grace Can Do,-,64,1,,,,
65,-,Stephen Manders & Decree,Keepin' Me (feat. Zacardi Cortez),-,65,1,,,,
66,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Love Divine, All Loves Excelling",-,43,8,,,,
67,-,Elevation Worship,Trust In God (Radio Version),-,67,1,,,,
68,-,Patoo,Ndwom Fofro,-,68,1,,,,
69,-,1Spirit & Theophilus Sunday,Bid Me to Come (Live),-,69,1,,,,
70,-,John Keys,"Holy, Holy, Holy! Lord God Almighty, Nicea (Instrumental Version)",-,70,2,,,,
71,-,1Spirit & Theophilus Sunday,Atmosphere of Worship in Jesus (Live),-,27,2,,,,
72,-,Unspoken,What He Says About You,-,72,1,,,,
73,-,Team Eternity Ghana,Testimony,-,73,1,,,,
74,-,Bethel Music & Jenn Johnson,Holy Forever (Live),-,53,2,,,,
75,-,Point of Grace,When Love Came Down,-,75,1,,,,
76,-,James & Daniella,Ibyiringiro (Radio Edit),-,76,1,,,,
77,-,Tim Godfrey,Big God (Radio Edit),-,24,1,,,,
78,-,Dangarii muziq,Am Blessed,-,78,1,,,,
79,-,Aurora Dancer,You Exist,-,79,1,,,,
80,-,Uzoamaka,One of a Kind,-,70,2,,,,
81,-,The Crabb Family,I Sure Miss You (Live),-,81,1,,,,
82,-,Big Ministries,Love the Lord Your God,-,82,1,,,,
83,-,Southside Worship,Clean,-,83,1,,,,
84,-,The Lovetts,Thank the Lord for Sabbath,-,84,1,,,,
85,-,Southside Worship,On the Throne,-,85,1,,,,
86,-,Zoe Selah,Wonderful,-,86,1,,,,
87,-,SHANTÉH,Exodus,-,87,1,,,,
88,-,Kelvin Clements,Love Grew Where the Blood Fell,-,88,1,,,,
89,-,Southside Worship & La Viña,On the Move (Tu Gran Mover),-,89,1,,,,
90,-,South Side Baptist Church Worship,Lord of the Harvest (Demo),-,90,1,,,,
91,-,Paula Magh,Para Meu Anjo,-,91,1,,,,
92,-,UPPERROOM,After You (Live),-,92,1,,,,
93,-,South Side Baptist Church Worship,God's Not Done,-,93,1,,,,
94,-,Paula Magh,Pra Mim,-,94,1,,,,
95,-,Paula Magh,Pra Meu Anjo,-,95,1,,,,
96,-,Southside Worship,Extravagant,-,96,1,,,,
97,-,Southside Worship,He's Worth It,-,97,1,,,,
98,-,Southside Christian Palace Sanctuary Choir,Make It Happen,-,98,1,,,,
99,-,Sarah McLachlan,Angel,-,32,39,,,,
100,-,Elevation Worship,O Come to the Altar (Live),-,24,62,,,,
