Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,168,,,,
2,up,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],2,2,6,,,,
3,up,Lauren Daigle,You Say,5,1,168,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,168,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,168,,,,
6,up,Gene Moore & India.Arie,Beautiful,14,6,2,,,,
7,up,Delirious?,History Maker,8,4,39,,,,
8,up,Hillsong Worship,What a Beautiful Name,11,4,166,,,,
9,down,Rend Collective,My Lighthouse,7,4,167,,,,
10,-,JWLKRS Worship,Silence,-,10,1,,,,
11,down,ステイシー・オリコ,(There's Gotta Be) More to Life,10,3,162,,,,
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,5,155,,,,
13,up,Phil Wickham,You're Beautiful,13,10,150,,,,
14,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],15,11,149,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,140,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,5,146,,,,
17,up,Tim Hughes,Happy Day,19,17,129,,,,
18,up,Hillsong Worship,Mighty to Save (Live),20,10,123,,,,
19,up,MercyMe,I Can Only Imagine,22,8,117,,,,
20,up,Amy Grant,"Baby, Baby",33,4,160,,,,
21,up,Matt Redman,You Never Let Go,23,20,117,,,,
22,up,Chris Tomlin,Our God,24,20,119,,,,
23,up,Sixpence None the Richer,There She Goes,27,17,114,,,,
24,up,Chris Tomlin,Indescribable,38,17,134,,,,
25,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,16,130,,,,
26,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,4,166,,,,
27,up,Chris Tomlin,How Great Is Our God,37,22,105,,,,
28,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],29,24,99,,,,
29,down,Hillsong Worship,This Is Our God,28,14,111,,,,
30,down,Lauren Daigle,Rescue,4,1,112,74,2019-10-13,74,2019-10-13
31,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),66,3,41,,,,
32,down,Kirk Franklin,Looking for You,25,1,116,,,,
33,down,Nichole Nordeman,Slow Down,26,1,166,,,,
34,down,Matt Redman,Blessed Be Your Name,30,25,89,,,,
35,down,Hillsong Worship,O Praise the Name (Anástasis),31,5,124,,,,
36,-,Sharon,Lamb of God,-,36,1,,,,
37,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),35,26,85,,,,
38,-,David Mclean,Breathe in Me,-,38,1,,,,
39,-,Lady Redneck,Perfect Love,-,39,1,,,,
40,down,Bethel Music & Kristene DiMarco,It is Well (Live),32,10,104,,,,
41,up,Bethel Music & Jenn Johnson,Goodness of God (Live),47,2,155,,,,
42,up,CityAlight,Yet Not I but Through Christ in Me,70,8,87,,,,
43,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,18,,,,
44,-,Phil Wickham,Battle Belongs,-,3,50,,,,
45,up,Shane & Shane,You've Already Won (Live),76,40,4,,,,
46,up,Amy Grant,Big Yellow Taxi,49,25,63,,,,
47,-,Chris Tomlin,Holy Forever,-,2,3,,,,
48,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,26,21,,,,
49,-,Anne Wilson & Hillary Scott,Mamas,-,2,15,,,,
50,-,Adeshola,LOMS (Lover of my soul),-,50,1,,,,
51,-,Casey J,If God / Nothing But the Blood,-,51,1,,,,
52,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),64,1,85,,,,
53,-,Beverly Ann,Dancing in the Sky,-,1,86,,,,
54,-,Elevation Worship,Worthy,-,13,10,,,,
55,-,Jason Upton,Only from You,-,55,1,,,,
56,-,Cade Thompson,Every Step of the Way,-,56,2,,,,
57,-,Philippa Hanna,You're Still God,-,14,24,,,,
58,-,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",-,33,10,,,,
59,-,iAmSon,I Wanna Know (feat. Lisa Oduor-Noah),-,56,1,,,,
60,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,16,32,,,,
61,-,That Flute Guy David K,Amazing Grace (Grace Greater Than Our Sin),-,61,1,,,,
62,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,13,,,,
63,-,Hillsong Hymnals,Rihanna Lift Me Up,-,22,4,,,,
64,-,The Salvation Army Wellington Citadel Band,You Raise Me Up (feat. Olivia Sheat),-,64,1,,,,
65,down,CeCe Winans,Goodness of God (Live),9,1,86,,,,
66,-,Mazilankatha Lo Dumo Lwabantwana,Angimazu Baba,-,66,1,,,,
67,-,Israel Ingwe,Favour Flavour (feat. Dmk),-,67,1,,,,
68,down,Hillsong Worship,Cornerstone (Live),34,12,109,,,,
69,-,Mazilankatha Lo Dumo Lwabantwana,Inkulu Lendaba,-,69,1,,,,
70,-,Brandon Lake,Gratitude,-,5,12,,,,
71,-,Cormac,Where're You Walk,-,71,1,,,,
72,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,49,3,,,,
73,-,William Becton,Garment of Praise (Live),-,73,1,,,,
74,-,Mandisa,The Distance,-,74,1,,,,
75,down,Matt Redman,Halfway Empty (Live),54,54,2,,,,
76,-,Steph Macleod,Amazing Grace (He is Lord),-,76,1,,,,
77,-,William Becton,Our God Can (Live) [feat. Charrisse Nelson McIntosh],-,77,1,,,,
78,-,Rev. Igho & The Glorious Fountain Choir,Here We Are to Worship You (Live),-,78,1,,,,
79,-,Pompi,Zuhile,-,79,1,,,,
80,-,Twila Paris,The Warrior Is a Child,-,80,1,,,,
81,-,Kevin Mayhew Ltd,"Lord, The Light of Your Love (Shine, Jesus, Shine",-,81,1,,,,
82,-,Freedom Church,Chariots (Live),-,82,1,,,,
83,-,Pompi,Silence,-,83,1,,,,
84,-,Celtic Worship,Be Thou My Vision,-,75,4,,,,
85,-,CalledOut Music,Worst Days,-,51,1,,,,
86,-,Newday,Let Everything That Has Breath Praise (feat. Ysabel Bain),-,86,1,,,,
87,-,Spring Harvest,A Thousand Hallelujahs (feat. Lou Fellingham) [Live],-,37,1,,,,
88,-,David Meece,Candle In the Rain,-,88,1,,,,
89,-,Jalisa Faye,Help,-,89,1,,,,
90,-,Keith Lancaster & The Acappella Company,Lead Me Gently Home,-,90,1,,,,
91,-,Judith Babirye,Omuliro,-,91,1,,,,
92,-,Sean Slaughter,Survivor (feat. Canton Jones),-,92,1,,,,
93,-,Jalisa Faye,Fully Persuaded (Live),-,93,1,,,,
94,-,CityAlight,Nothing but the Blood of Jesus,-,94,1,,,,
95,-,Tempus Dei,Dom Bosco,-,95,1,,,,
96,-,Jalisa Faye,Try Him,-,96,1,,,,
97,-,Big Bolaji,Carry Me (feat. Dami Brown),-,97,1,,,,
98,down,Chris Tomlin,Good Good Father,57,16,97,,,,
99,down,Chris Tomlin,Everlasting God,36,33,76,,,,
100,down,Hillsong UNITED,Mighty to Save,60,11,78,,,,
