Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,119,,,,
2,up,Nichole Nordeman,Slow Down,2,1,119,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,119,,,,
4,up,Katy Nichole,In Jesus Name (God Of Possible),4,4,3,,,,
5,up,Lauren Daigle,You Say,5,1,119,47,2019-10-06,47,2019-10-06
6,up,Delirious?,History Makers (Live),9,3,116,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,119,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,13,3,114,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,4,118,,,,
10,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,5,108,,,,
11,up,Rend Collective,My Lighthouse,11,4,118,,,,
12,up,Phil Wickham,You're Beautiful,15,10,103,,,,
13,up,Hillsong Worship,What a Beautiful Name,16,4,118,,,,
14,up,Amy Grant,"Baby, Baby",17,4,114,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,1,47,,,,
16,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,11,103,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,94,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,5,101,,,,
19,up,Plumb,Cut,22,9,95,,,,
20,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],30,16,87,,,,
21,up,Tim Hughes,Happy Day,23,17,86,,,,
22,down,Hillsong Worship,Mighty to Save (Live),10,10,80,,,,
23,up,Chris Tomlin,Our God,27,20,76,,,,
24,up,Kirk Franklin,Looking for You,31,1,72,,,,
25,down,Hillsong Worship,This Is Our God,24,14,67,,,,
26,up,Sixpence None the Richer,There She Goes,28,17,71,,,,
27,up,Chris Tomlin,How Great Is Our God,29,22,64,,,,
28,up,Matt Redman,You Never Let Go,32,20,74,,,,
29,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],34,24,58,,,,
30,up,Kirk Franklin,I Smile,43,2,48,,,,
31,up,Matt Redman,Blessed Be Your Name,36,25,48,,,,
32,up,MercyMe,I Can Only Imagine,47,8,75,,,,
33,up,Hillsong Worship,O Praise the Name (Anástasis),35,5,77,,,,
34,-,Beverly Ann,Dancing in the Sky,-,1,69,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,2,113,,,,
36,up,Bethel Music & Kristene DiMarco,It is Well (Live),37,10,62,,,,
37,down,The Staple Singers,I'll Take You There,33,7,79,,,,
38,down,Chris Tomlin,Indescribable,26,17,90,,,,
39,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),38,26,44,,,,
40,down,Hillsong UNITED,Mighty to Save,39,11,41,,,,
41,down,Hillsong Worship,Cornerstone (Live),40,12,64,,,,
42,-,Nathaniel Bassey,See What the Lord Has Done,-,6,5,,,,
43,down,Chris Tomlin,Everlasting God,42,33,38,,,,
44,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),44,14,26,,,,
45,down,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],41,19,34,,,,
46,down,Hillsong Worship,Who You Say I Am,45,6,89,,,,
47,down,Housefires,Good Good Father,46,41,24,,,,
48,up,ステイシー・オリコ,I Could Be the One,50,35,30,,,,
49,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],84,42,25,,,,
50,down,Phil Wickham,This Is Amazing Grace,48,28,18,,,,
51,up,Amy Grant,Big Yellow Taxi,88,25,30,,,,
52,up,Bethel Music & Leeland,Lion and the Lamb (Live),89,17,23,,,,
53,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),51,31,33,,,,
54,up,Casting Crowns,Praise You In This Storm,100,18,23,,,,
55,-,Tim Hughes,Everything,-,51,14,,,,
56,-,Ben Cantelon,Saviour of the World,-,52,12,,,,
57,-,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],-,53,11,,,,
58,down,Hezekiah Walker,Every Praise,52,20,13,,,,
59,up,Bethel Music & Jenn Johnson,God I Look to You,86,27,23,,,,
60,-,Bethel Music & Jenn Johnson,Goodness of God,-,31,17,,,,
61,-,Kirk Franklin,Imagine Me,-,38,9,,,,
62,-,Hillsong Worship,Forever Reign,-,22,6,,,,
63,-,Hillsong Worship,I Surrender (Live),-,17,26,,,,
64,-,Sinach,Way Maker,-,6,68,,,,
65,-,Melody Joy,I Am with You,-,65,1,,,,
66,up,CeCe Winans,Goodness of God (Live),74,1,40,,,,
67,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),57,1,91,85,2020-03-22,78,2020-03-29
68,down,Hezekiah Walker,Every Praise (Radio Edit),55,55,2,,,,
69,-,Matt Maher,"Lord, I Need You",-,45,2,,,,
70,-,Stuart Townend,In Christ Alone (Live),-,27,15,,,,
71,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,54,,,,
72,-,Colin Buchanan,Super Saviour,-,72,1,,,,
73,-,NCM2 Choir,Hanamo (Japanese Version),-,73,1,,,,
74,down,Chris Tomlin,Good Good Father,61,16,59,,,,
75,down,Victor Thompson,Dependable God,66,4,11,,,,
76,-,Phil Wickham,House of the Lord,-,10,14,,,,
77,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,77,1,,,,
78,-,Nathaniel Bassey,No Other God (feat. Lovesong),-,78,1,,,,
79,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,34,20,,,,
80,-,Celtic Worship,Be Thou My Vision,-,75,2,,,,
81,-,Montell Fish,Fall in Love with You.,-,18,4,,,,
82,-,Hillsong Worship,Fresh Wind,-,4,12,,,,
83,-,CeCe Winans,Believe For It (Live),-,21,12,,,,
84,-,New Wine,The Greatest Challenge (Instrumental),-,84,1,,,,
85,-,Hillsong UNITED,Good Grace (Live),-,32,8,,,,
86,-,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],-,86,1,,,,
87,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,4,30,,,,
88,down,Elevation Worship,Same God (feat. Jonsal Barrientes),58,3,4,,,,
89,-,Hillsong UNITED,On Repeat,-,44,2,,,,
90,-,Smokie Norful,Celebrate,-,90,1,,,,
91,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,58,5,,,,
92,down,Joshua Micah,Let The Light In (feat. Owl City),87,87,2,,,,
93,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,93,1,,,,
94,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,19,3,,,,
95,-,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],-,95,1,,,,
96,-,Village Lights & Ike Ndolo,Promised Land,-,96,1,,,,
97,-,Essy Dave,Not Forgotten,-,97,1,,,,
98,-,Williamson Branch,Give Me Jesus,-,98,1,,,,
99,-,Sounds of Blackness,Optimistic,-,11,13,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,73,,,,
