Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,0,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,0,,,,
3,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),3,2,0,,,,
4,up,Leeland,Way Maker (Live),4,1,0,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,0,,,,
6,up,Hillsong Worship,What a Beautiful Name,19,4,0,,,,
7,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,2,0,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,4,0,,,,
9,up,Bethel Music & kalley,Alabaster Heart (Live),9,9,0,,,,
10,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),26,10,0,,,,
11,up,Rend Collective,My Lighthouse,13,4,0,,,,
12,up,Hillsong Worship,King of Kings,27,7,0,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,0,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),29,5,0,,,,
15,down,Rend Collective,Revival Anthem,10,10,0,,,,
16,down,CityAlight,Yet Not I but Through Christ in Me,14,8,0,,,,
17,up,Elevation Worship,See A Victory,47,17,0,,,,
18,up,Kirk Franklin,Love Theory,83,18,0,,,,
19,down,Lauren Daigle,Rescue,17,1,0,74,2019-10-13,74,2019-10-13
20,down,Hillsong Worship,Who You Say I Am,11,6,0,,,,
21,up,Hillsong UNITED,So Will I (100 Billion X),33,21,0,,,,
22,-,Hillsong Worship,King Of Kings (Live),-,12,0,,,,
23,down,Hillsong Worship,O Praise the Name (Anástasis),21,5,0,,,,
24,down,ステイシー・オリコ,(There's Gotta Be) More to Life,20,3,0,,,,
25,up,ステイシー・オリコ,Stuck,28,10,0,,,,
26,up,Mercy Chinwo,Chinedum,75,26,0,,,,
27,up,Phil Wickham,You're Beautiful,30,10,0,,,,
28,down,Phil Wickham,Living Hope,24,7,0,,,,
29,up,Hillsong Worship,No One But You,88,29,0,,,,
30,down,Cory Asbury,Reckless Love,15,14,0,,,,
31,down,Sinach,Way Maker,16,6,0,,,,
32,down,Cody Carnes,Run To the Father,25,25,0,,,,
33,up,for KING & COUNTRY & Dolly Parton,God Only Knows,49,1,0,,,,
34,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),8,8,0,,,,
35,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],98,11,0,,,,
36,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,2,0,,,,
37,down,Bob Carlisle,Butterfly Kisses (The Country Remix),31,5,0,,,,
38,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),42,5,0,,,,
39,-,Kirk Franklin,Looking for You,-,1,0,,,,
40,up,Chris Tomlin,Indescribable,41,17,0,,,,
41,up,Zach Williams & Dolly Parton,There Was Jesus,73,20,0,,,,
42,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],39,19,0,,,,
43,up,Elevation Worship,Do It Again (Live),54,6,0,,,,
44,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),36,26,0,,,,
45,-,People & Songs,Psalm 23 (I Am Not Alone) [feat. Joshua Sherman],-,45,0,,,,
46,down,Amy Grant,"Baby, Baby",12,4,0,,,,
47,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],53,22,0,,,,
48,-,Hillsong UNITED,As You Find Me (Live),-,48,0,,,,
49,-,Hillsong Worship,See The Light (Live),-,20,0,,,,
50,-,Delirious?,History Makers (Live),-,3,0,,,,
51,down,Bethel Music & Kristene DiMarco,It is Well (Live),46,10,0,,,,
52,-,Tasha Cobbs Leonard,No Longer Slaves (Live),-,52,0,,,,
53,-,Hillsong Worship,Cornerstone (Live),-,12,0,,,,
54,-,Hillsong Worship,Awake My Soul,-,27,0,,,,
55,-,Ashes Remain,On My Own,-,41,0,,,,
56,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,12,0,,,,
57,down,Nichole Nordeman,Slow Down,23,1,0,,,,
58,-,Elevation Worship,Here as in Heaven (Live),-,58,0,,,,
59,up,Michael W. Smith,Surrounded (Fight My Battles),82,37,0,,,,
60,up,MercyMe,I Can Only Imagine,60,8,0,,,,
61,-,Elvis Presley,You'll Never Walk Alone,-,12,0,,,,
62,-,MOGmusic,Hallelujah,-,62,0,,,,
63,-,All Sons & Daughters,Great Are You Lord (Live),-,36,0,,,,
64,down,Phil Wickham,This Is Amazing Grace,34,10,0,,,,
65,-,Bethel Music & Brian Johnson,You Are Good,-,47,0,,,,
66,-,Tasha Cobbs Leonard,This Is a Move (Live),-,53,0,,,,
67,-,Cody Carnes,Nothing Else (Live),-,27,0,,,,
68,up,Kim Walker-Smith,Just Be,69,42,0,,,,
69,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),37,37,0,,,,
70,-,Gabriel Eziashi,My Praise,-,70,0,,,,
71,-,Hillsong Worship,Jesus I Need You,-,71,0,,,,
72,-,Sonnie Badu,Still You Reign (feat. Annie Badu),-,72,0,,,,
73,-,Jess Ray,Gallows,-,73,0,,,,
74,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,16,0,,,,
75,-,Bethel Music & Jonathan David Helser,Thank You (Live),-,75,0,,,,
76,-,Mercy Chinwo,Excess Love,-,36,0,,,,
77,-,Cody Carnes,Nothing Else,-,33,0,,,,
78,down,Rend Collective,Your Name Is Power,70,67,0,,,,
79,-,Sound of Worship,Make Me a Channel of Your Peace,-,79,0,,,,
80,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,4,0,,,,
81,-,Jamal Freeman,Invisible Qualities,-,52,0,,,,
82,-,Shane & Shane,Is He Worthy (Live),-,76,0,,,,
83,down,Casting Crowns,Nobody (feat. Matthew West),38,16,0,,,,
84,-,Hillsong UNITED,Another in the Fire (Acoustic),-,44,0,,,,
85,-,Jonathan David & Melissa Helser,No Longer Slaves (Radio Remix) [Bonus Track],-,85,0,,,,
86,-,Lauren Daigle,Everything,-,62,0,,,,
87,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,40,0,,,,
88,-,Hillsong Worship,No One But You (Live),-,76,0,,,,
89,down,Plumb,Cut,43,9,0,,,,
90,-,Rend Collective,I Will Be Undignified,-,90,0,,,,
91,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],-,91,0,,,,
92,-,Hillsong Worship,Upper Room,-,92,0,,,,
93,-,J.J. Hairston,"Reckless Love (feat. Greg Kirkland, Jr.) [Live]",-,93,0,,,,
94,-,Don Moen,No Condemnation,-,94,0,,,,
95,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],95,16,0,,,,
96,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,44,0,,,,
97,-,Elvis Presley,Joshua Fit the Battle,-,97,0,,,,
98,-,John Michael Talbot,"One Bread, One Body",-,61,0,,,,
99,-,Matt Redman,You Never Let Go,-,20,0,,,,
100,-,Tenth Avenue North,Control (Somehow You Want Me),-,74,0,,,,
