Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,4,,,,
2,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),8,2,2,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,76,,,,
4,up,Lauren Daigle,You Say,9,1,76,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,1,76,,,,
6,up,Hillsong Worship,What a Beautiful Name,68,4,76,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,4,76,,,,
8,up,CeCe Winans,Goodness of God (Live),21,1,4,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,76,,,,
10,down,Nichole Nordeman,Slow Down,6,1,76,,,,
11,up,Delirious?,History Makers (Live),23,3,73,,,,
12,up,ステイシー・オリコ,(There's Gotta Be) More to Life,39,3,72,,,,
13,up,Rend Collective,My Lighthouse,22,4,76,,,,
14,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],70,11,64,,,,
15,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),20,8,4,,,,
16,down,Phil Wickham,House of the Lord,10,10,3,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,2,73,,,,
18,-,Phil Wickham,You're Beautiful,-,10,65,,,,
19,down,Amy Grant,"Baby, Baby",11,4,73,,,,
20,up,Hillsong Worship,King of Kings,27,7,51,,,,
21,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),33,5,61,,,,
22,up,Bob Carlisle,Butterfly Kisses (The Country Remix),77,5,56,,,,
23,-,Kirk Franklin,I Smile,-,2,31,,,,
24,up,"Choir of St Mary’s Cathedral, Edinburgh","Eternal Father, Strong to Save",47,22,3,,,,
25,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,1,54,85,2020-03-22,78,2020-03-29
26,up,Plumb,Cut,87,9,56,,,,
27,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,12,28,,,,
28,down,Beverly Ann,Dancing in the Sky,17,1,40,,,,
29,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,37,29,4,,,,
30,-,Todd Dulaney,The Anthem,-,30,1,,,,
31,-,Grace Tena,When In the Unknown,-,31,1,,,,
32,-,Shane & Shane,In Christ Alone,-,32,1,,,,
33,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,33,1,,,,
34,-,Phil Wickham,Battle Belongs,-,3,25,,,,
35,up,Tim Hughes,Happy Day,81,17,50,,,,
36,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,16,50,,,,
37,down,Kevin Quinn,Best Thing Ever (Stage Version),28,10,4,,,,
38,-,Elevation Worship,Do It Again (Live),-,6,40,,,,
39,-,Life.Church Worship,Where the Spirit of the Lord Is (Live),-,33,3,,,,
40,-,Lauren Daigle,Trust in You,-,27,10,,,,
41,-,Ashes Remain,On My Own,-,41,6,,,,
42,-,Caleb and Kelsey,Hold on to Me,-,42,1,,,,
43,-,MONICA OGAH,Oghene Migwor,-,43,1,,,,
44,-,Casting Crowns,Nobody (feat. Matthew West),-,16,11,,,,
45,up,Lauren Daigle,Hold On To Me,94,1,8,,,,
46,up,Phil Wickham,This Is Amazing Grace,83,10,31,,,,
47,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Be Thou My Vision,-,45,5,,,,
48,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,48,1,,,,
49,-,Selah,"Wonderful, Merciful Saviour",-,49,2,,,,
50,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,50,1,,,,
51,-,"Peter Stevens, Choir of King's College, Cambridge & Sir Stephen Cleobury","I vow to thee, my country (Thaxted)",-,51,1,,,,
52,-,Hillsong Worship,Fresh Wind,-,4,9,,,,
53,-,Hillsong Worship,Who You Say I Am,-,6,60,,,,
54,down,Charity Gayle,Thank You Jesus for the Blood,3,3,5,,,,
55,-,Karen Wheaton,Let Your Glory Fill This Place,-,55,1,,,,
56,-,The Selah Singers,Old Rugged Cross,-,56,1,,,,
57,down,Lauren Daigle,You Say (Piano/Vocal),51,51,3,,,,
58,-,Kathryn Crosweller,I Watch the Sunrise,-,6,25,,,,
59,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,56,,,,
60,-,William McDowell,"Deep Places (feat. Trinity Anderson) [Live From Chattanooga, TN]",-,60,1,,,,
61,-,Karen Wheaton,Say the Name,-,61,1,,,,
62,-,Lauren Daigle,Everything,-,62,5,,,,
63,-,Hillsong Worship,Cornerstone (Studio Version),-,23,8,,,,
64,-,Byron Cage,You Are God,-,64,1,,,,
65,-,Karen Wheaton,Faithful,-,65,1,,,,
66,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,39,7,,,,
67,-,Musica Chiesa,Pagkabighani (Alay Kay San Ignacio Jesuit Chamber Music),-,67,1,,,,
68,down,Cassandra & Callahan,An Easter Hallelujah,42,42,2,,,,
69,-,Ada,Cheta,-,69,1,,,,
70,-,Rita Springer,Defender,-,55,3,,,,
71,-,Graham Kendrick,Shine Jesus Shine,-,25,6,,,,
72,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Thine Be the Glory,44,2,11,,,,
73,-,Bryce Simpson,Power in the Blood,-,73,1,,,,
74,-,TAKE6,You Make Me Happy,-,74,1,,,,
75,-,Keswick,How Great Thou Art (Live),-,33,7,,,,
76,-,Jemimah Paine,Use Me,-,76,1,,,,
77,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Love Divine, All Loves Excelling",-,43,5,,,,
78,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,12,4,,,,
79,-,CalledOut Music,I Am Free,-,77,2,,,,
80,-,Anthem Worship,Breathe,-,80,1,,,,
81,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",-,29,6,,,,
82,-,"Saint Michael's Singers, Coventry Cathedral",Christ Triumphant,-,82,1,,,,
83,-,We The Kingdom,You Are Heaven,-,83,1,,,,
84,-,"Choir of King's College, Cambridge, Richard Farnes & Stephen Cleobury","Love Divine, All Loves Excelling",-,70,1,,,,
85,-,We The Kingdom,Don't Tread On Me,-,85,1,,,,
86,-,John Keys,"O Valiant Hearts, The Supreme Sacrifice (Instrumental Version)",-,39,2,,,,
87,-,James Anest,"O God, You Search Me",-,87,1,,,,
88,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",15,15,2,,,,
89,-,John Keys,God Save Our Gracious Queen (National Anthem) [Instrumental Version],-,33,1,,,,
90,-,Table Singers,"Alleluia, Alleluia, Give Thanks",-,90,1,,,,
91,-,Chris Tomlin,Indescribable,-,17,53,,,,
92,-,We Are Messengers & Neon Feather,Maybe It's Ok (Neon Feather Remix) [feat. Steven Malcolm],-,92,1,,,,
93,-,Sanctus Real,"Today, Tomorrow and Forever (Demo)",-,93,1,,,,
94,-,Divna Ljubojević,Christ's Ressurection,-,94,1,,,,
95,-,Matt Redman,You Never Let Go,-,20,41,,,,
96,-,Dante Bowe,you,-,96,1,,,,
97,-,Choir of Vatopeidi Fathers,Hristos Anesti,-,97,1,,,,
98,down,Chris Tomlin,Our God,91,20,44,,,,
99,-,Hillsong Worship,Mighty to Save (Live),-,10,46,,,,
100,down,The Staple Singers,I'll Take You There,97,7,47,,,,
