Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,Good Day,4,1,8,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,227,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,2,150,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,227,,,,
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,43,,,,
6,down,Lauren Daigle,You Say,5,1,227,47,2019-10-06,47,2019-10-06
7,up,Rend Collective,My Lighthouse,9,4,226,,,,
8,up,Hillsong Worship,What a Beautiful Name,10,4,225,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,188,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,202,,,,
11,up,Hillsong Worship,O Praise the Name (Anástasis),15,5,176,,,,
12,-,CeCe Winans,Goodness of God (Live),-,1,140,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),17,10,161,,,,
14,up,Hillsong Worship,Cornerstone (Live),19,12,165,,,,
15,up,Hillsong Worship,Who You Say I Am,20,6,186,,,,
16,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,14,102,,,,
17,up,Kirk Franklin,Looking for You,25,1,173,,,,
18,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,2,214,,,,
19,up,Rend Collective,Build Your Kingdom Here,27,19,98,,,,
20,up,Candi Staton,Young Hearts Run Free,28,1,214,,,,
21,up,Kirk Franklin,I Smile,23,2,143,,,,
22,up,Hillsong Worship,I Surrender (Live),37,17,97,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,2,143,,,,
24,up,Hillsong Worship,Forever Reign,99,22,78,,,,
25,-,Plumb,Cut,-,9,195,,,,
26,-,Kathryn Crosweller,I Watch the Sunrise,-,6,89,,,,
27,-,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",-,25,66,,,,
28,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,17,100,,,,
29,-,Casting Crowns,Praise You In This Storm,-,18,92,,,,
30,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,3,203,,,,
31,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),100,1,163,85,2020-03-22,78,2020-03-29
32,-,Cory Asbury,Reckless Love,-,14,102,,,,
33,down,Lauren Daigle,Rescue,21,1,170,74,2019-10-13,74,2019-10-13
34,down,Martin Smith,Joy (What The World Calls Foolish),13,4,3,,,,
35,-,Nichole Nordeman,Slow Down,-,1,211,,,,
36,-,Brenton Brown,Hosanna (Praise Is Rising),-,30,44,,,,
37,-,Hillsong Worship,Worthy Is the Lamb,-,36,31,,,,
38,-,Forrest Frank,ALWAYS,-,8,1,,,,
39,-,Elevation Worship,O Come to the Altar (Live),-,24,59,,,,
40,-,ステイシー・オリコ,Stuck,-,10,115,,,,
41,-,CeCe Winans,Come Jesus Come,-,4,1,,,,
42,-,Nathaniel Bassey,Jesus Iye,-,2,12,,,,
43,-,All Sons & Daughters,Great Are You Lord (Live),-,36,35,,,,
44,-,Kirk Franklin,Imagine Me,-,38,65,,,,
45,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),16,3,87,,,,
46,-,Casting Crowns,Glorious Day (Living He Loved Me),-,37,28,,,,
47,-,Matthew West,Don't Stop Praying,-,34,4,,,,
48,-,Rita Springer,I Think He Is,-,48,1,,,,
49,-,Forrest Frank & Connor Price,Up!,-,4,1,,,,
50,-,Worship Central,The Way (feat. Tim Hughes) [Live],-,43,26,,,,
51,-,Brandon Lake,Gratitude,-,5,46,,,,
52,down,William McDowell,I Give Myself Away,36,21,71,,,,
53,down,Katy Nichole,In Jesus Name (God Of Possible),39,4,35,,,,
54,down,Chris Tomlin,Holy Forever,7,2,32,,,,
55,-,MercyMe,I Can Only Imagine,-,8,120,,,,
56,-,Seph Schlueter,Counting My Blessings,-,38,4,,,,
57,-,Dunsin Oyekan,Undignified (Excuse Me),-,3,4,,,,
58,down,Sinach & Israel Houghton,Victory Is My Name (Live),33,33,3,,,,
59,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),8,5,208,,,,
60,-,Sunmisola Agbebi,Aileyipada,-,60,1,,,,
61,-,Charity Gayle,Thank You Jesus for the Blood,-,33,12,,,,
62,-,Marlon Christy,Let Your Power Fall,-,62,1,,,,
63,-,Gateway Worship & Martin Smith,Joy (What The World Calls Foolish) [Live],-,63,1,,,,
64,-,Lou Fellingham,You Are My Help (Extended Version),-,64,1,,,,
65,-,Lou Fellingham,This is the Way God Loves the World,-,65,1,,,,
66,-,Lou Fellingham,Lean In,-,66,1,,,,
67,down,Hillsong UNITED,Mighty to Save,18,11,134,,,,
68,down,Hillsong Worship,This Is Our God,26,14,160,,,,
69,-,Sarah McLachlan,Angel,-,32,36,,,,
70,-,Pillar,Frontline,-,70,5,,,,
71,-,Hillsong UNITED,Hosanna,-,33,23,,,,
