Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,144,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,144,,,,
3,up,Kirk Franklin,Looking for You,13,1,92,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,144,,,,
5,down,Lauren Daigle,You Say,4,1,144,47,2019-10-06,47,2019-10-06
6,up,CeCe Winans,Goodness of God (Live),58,1,62,,,,
7,down,Delirious?,History Maker,5,4,15,,,,
8,down,ステイシー・オリコ,(There's Gotta Be) More to Life,7,3,138,,,,
9,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),9,5,131,,,,
10,up,Hillsong Worship,What a Beautiful Name,12,4,142,,,,
11,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,2,72,,,,
12,down,Rend Collective,My Lighthouse,8,4,143,,,,
13,down,Phil Wickham,You're Beautiful,11,10,126,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,4,142,,,,
15,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,11,125,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,2,136,,,,
17,down,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,116,,,,
18,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,123,,,,
19,down,Nichole Nordeman,Slow Down,17,1,142,,,,
20,down,Plumb,Cut,19,9,117,,,,
21,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],20,16,106,,,,
22,down,Tim Hughes,Happy Day,21,17,105,,,,
23,down,Hillsong Worship,Mighty to Save (Live),22,10,99,,,,
24,up,Matt Redman,You Never Let Go,24,20,93,,,,
25,up,MercyMe,I Can Only Imagine,26,8,93,,,,
26,down,Amy Grant,"Baby, Baby",23,4,136,,,,
27,down,Chris Tomlin,Our God,25,20,95,,,,
28,down,Hillsong Worship,This Is Our God,27,14,87,,,,
29,down,Sixpence None the Richer,There She Goes,28,17,90,,,,
30,down,Chris Tomlin,How Great Is Our God,29,22,81,,,,
31,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],30,24,75,,,,
32,down,Hillsong Worship,O Praise the Name (Anástasis),31,5,100,,,,
33,down,Bethel Music & Kristene DiMarco,It is Well (Live),32,10,80,,,,
34,down,Hillsong UNITED,Mighty to Save,33,11,55,,,,
35,up,CityAlight,Yet Not I but Through Christ in Me,48,8,82,,,,
36,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),34,26,61,,,,
37,down,Hillsong Worship,Cornerstone (Live),35,12,85,,,,
38,down,Chris Tomlin,Everlasting God,37,33,54,,,,
39,up,Phil Wickham,This Is Amazing Grace,39,28,37,,,,
40,-,CityAlight,There Is One Gospel (Live),-,31,1,,,,
41,up,Kirk Franklin,I Smile,43,2,66,,,,
42,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,2,85,,,,
43,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),42,14,40,,,,
44,up,Hillsong Worship,Who You Say I Am,45,6,108,,,,
45,up,Housefires,Good Good Father,49,41,38,,,,
46,down,ステイシー・オリコ,I Could Be the One,44,35,46,,,,
47,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],51,42,38,,,,
48,up,Bethel Music & Jenn Johnson,God I Look to You,52,27,35,,,,
49,up,Amy Grant,Big Yellow Taxi,53,25,44,,,,
50,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],55,34,32,,,,
51,down,Bethel Music & Leeland,Lion and the Lamb (Live),36,17,36,,,,
52,up,Casting Crowns,Praise You In This Storm,56,18,35,,,,
53,down,Matt Redman,Blessed Be Your Name,38,25,65,,,,
54,up,Rend Collective,Build Your Kingdom Here,57,19,34,,,,
55,-,Eliza King,I Shall Not Want,-,55,2,,,,
56,up,Tim Hughes,Everything,60,51,25,,,,
57,up,Sinach,Way Maker,59,6,84,,,,
58,up,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),62,51,22,,,,
59,down,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],46,19,50,,,,
60,up,Ben Cantelon,Saviour of the World,61,52,21,,,,
61,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),86,1,70,,,,
62,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],63,53,21,,,,
63,up,William McDowell,I Give Myself Away,66,21,19,,,,
64,up,Kirk Franklin,Imagine Me,65,38,20,,,,
65,up,Phil Wickham,Hymn of Heaven,89,11,22,,,,
66,up,Hillsong Worship,Forever Reign,68,22,18,,,,
67,up,Hillsong Worship,I Surrender (Live),67,17,39,,,,
68,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],69,58,14,,,,
69,up,Sounds of Blackness,Optimistic,73,11,21,,,,
70,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,31,50,,,,
71,up,Kim Walker-Smith,Spirit Break Out (Live),74,37,12,,,,
72,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",75,25,12,,,,
73,up,Jesus Culture,Fire Fall Down (feat. Chris Quilala) [Live],77,66,11,,,,
74,up,Superchick,Stand In the Rain,78,67,11,,,,
75,up,Kari Jobe,Forever (Live),87,48,10,,,,
76,up,LZ7,This Little Light (Radio Edit),80,72,8,,,,
77,up,Tasha Cobbs Leonard,Break Every Chain (Live),79,45,11,,,,
78,up,Matt Redman,Here For You (Live),99,68,8,,,,
79,-,Heistheartist,Parted Waves,-,79,1,,,,
80,down,Stuart Townend,In Christ Alone (Live),70,27,27,,,,
81,up,Matt Redman,We Are the Free (Live),81,69,9,,,,
82,up,Sixpence None the Richer,Kiss Me,82,61,8,,,,
83,up,Kathryn Crosweller,I Watch the Sunrise,98,6,39,,,,
84,-,Anthony Williams,Empty,-,84,1,,,,
85,-,Sinach,I Know Who I Am (Live),-,85,1,,,,
86,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),72,4,6,,,,
87,-,The Afters,Life Is Beautiful,-,87,1,,,,
88,-,Hillsong Young & Free,Phenomena (DA DA) [Studio],-,88,1,,,,
89,up,Superchick,Courage,100,78,7,,,,
90,down,Keith & Kristyn Getty & Skye Peterson,Take Shelter,76,63,2,,,,
91,-,Lauren Daigle,Rescue,-,1,100,74,2019-10-13,74,2019-10-13
92,-,Steven Curtis Chapman,Cinderella,-,92,1,,,,
93,-,Chris Tomlin & Steffany Gretzinger,"O Lord, You're Beautiful",-,93,1,,,,
94,down,Chris Tomlin,Indescribable,50,17,110,,,,
95,down,Chris Tomlin,Good Good Father,47,16,76,,,,
96,-,Cory Asbury,Reckless Love,-,14,53,,,,
97,-,Rend Collective,Build Your Kingdom Here,-,41,7,,,,
98,-,Brenton Brown,Hosanna (Praise Is Rising),-,30,5,,,,
99,-,Sarah McLachlan,Angel,-,32,3,,,,
100,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,98,1,,,,
