Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,163,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,163,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,163,,,,
4,up,Lauren Daigle,You Say,7,1,163,47,2019-10-06,47,2019-10-06
5,up,Delirious?,History Maker,6,4,34,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,4,161,,,,
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,3,157,,,,
8,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),9,5,150,,,,
9,up,Rend Collective,My Lighthouse,11,4,162,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,2,88,,,,
11,up,Phil Wickham,You're Beautiful,12,10,145,,,,
12,up,Hillsong Worship,What a Beautiful Name,13,4,161,,,,
13,up,Amy Grant,"Baby, Baby",14,4,155,,,,
14,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],15,11,144,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,135,,,,
16,up,Plumb,Cut,19,9,135,,,,
17,up,Tim Hughes,Happy Day,21,17,124,,,,
18,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],22,16,125,,,,
19,up,Hillsong Worship,Mighty to Save (Live),23,10,118,,,,
20,up,Hillsong Worship,This Is Our God,28,14,106,,,,
21,up,Chris Tomlin,Our God,25,20,114,,,,
22,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,5,141,,,,
23,up,Sixpence None the Richer,There She Goes,29,17,109,,,,
24,down,Nichole Nordeman,Slow Down,18,1,161,,,,
25,up,Chris Tomlin,How Great Is Our God,30,22,100,,,,
26,up,Matt Redman,You Never Let Go,31,20,112,,,,
27,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],32,24,94,,,,
28,up,Hillsong Worship,O Praise the Name (Anástasis),33,5,119,,,,
29,down,Kirk Franklin,Looking for You,27,1,111,,,,
30,up,Matt Redman,Blessed Be Your Name,34,25,84,,,,
31,down,MercyMe,I Can Only Imagine,24,8,112,,,,
32,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),35,26,80,,,,
33,up,Bethel Music & Kristene DiMarco,It is Well (Live),36,10,99,,,,
34,down,Hillsong Worship,Cornerstone (Live),26,12,104,,,,
35,up,Hillsong UNITED,Mighty to Save,65,11,73,,,,
36,up,Chris Tomlin,Everlasting God,37,33,71,,,,
37,up,Bethel Music & Jenn Johnson,Goodness of God (Live),57,2,150,,,,
38,up,Phil Wickham,This Is Amazing Grace,38,28,56,,,,
39,up,Kirk Franklin,I Smile,40,2,83,,,,
40,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,31,67,,,,
41,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),39,14,54,,,,
42,up,ステイシー・オリコ,I Could Be the One,45,35,62,,,,
43,down,Hillsong Worship,Who You Say I Am,42,6,125,,,,
44,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],43,42,54,,,,
45,down,Bethel Music & Jenn Johnson,God I Look to You,44,27,51,,,,
46,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],46,34,46,,,,
47,down,Chris Tomlin,Indescribable,20,17,129,,,,
48,up,Bethel Music & Leeland,Lion and the Lamb (Live),48,17,49,,,,
49,down,Amy Grant,Big Yellow Taxi,47,25,59,,,,
50,up,Casting Crowns,Praise You In This Storm,50,18,46,,,,
51,down,Lauren Daigle,Rescue,5,1,107,74,2019-10-13,74,2019-10-13
52,up,Rend Collective,Build Your Kingdom Here,53,19,47,,,,
53,down,Tim Hughes,Everything,51,51,38,,,,
54,down,Sinach,Way Maker,52,6,98,,,,
55,up,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),55,51,35,,,,
56,-,Ben Cantelon,Saviour of the World,-,52,32,,,,
57,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],56,53,33,,,,
58,up,William McDowell,I Give Myself Away,58,21,30,,,,
59,down,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],54,19,66,,,,
60,down,Kirk Franklin,Imagine Me,59,38,31,,,,
61,-,Hillsong Worship,Forever Reign,-,22,28,,,,
62,down,Hillsong Worship,I Surrender (Live),60,17,50,,,,
63,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,2,94,,,,
64,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],62,58,24,,,,
65,-,John Emmanuel,Jesus Went into Gethsemane,-,65,1,,,,
66,-,John Keys,Away in a Manger (Cradle Song) [Instrumental Version],-,35,4,,,,
67,-,Joshua Rodgers,O Holy Night,-,67,1,,,,
68,-,Rosemary Siemens & Loren Hiebert,How Great Thou Art,-,68,1,,,,
69,down,Rend Collective,Ding Dong Merrily On High (The Celebration's Starting),66,31,6,,,,
70,down,CeCe Winans,Goodness of God (Live),67,1,81,,,,
71,-,Kieran the Light,"Witchcraft, Pt. 4",-,71,1,,,,
72,-,Michael W. Smith,Awesome God (Live),-,31,4,,,,
73,-,Adeyinka Alaseyori,Iye,-,73,1,,,,
74,-,Al Francisco,Pass Me Not,-,74,1,,,,
75,-,Aditi rawat,Vrindavan Jaungi (feat. BhimRaj Yaduvanshi),-,75,1,,,,
76,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,38,13,,,,
77,-,Jaago Family,Jhoomo Naacho,-,77,1,,,,
78,-,Jesus Raymond,Here I AM To Worship,-,78,1,,,,
79,-,Anne Wilson & Hillary Scott,Mamas,-,2,14,,,,
80,-,Yeshua Abraham,Berkat Bagi Keluargaku (feat. Jason Irwan),-,80,1,,,,
81,-,Carol Lee Sampson,Secret Place (feat. Musicians from Ruach Breath of Life),-,81,1,,,,
82,-,Katy Nichole,In Jesus Name (God Of Possible),-,4,20,,,,
83,-,Sarah Kroger,What a Wonderful World,-,65,1,,,,
84,-,Jesus Raymond,Make Me Glad,-,84,1,,,,
85,-,John Keys,Tomorrow Shall Be My Dancing Day (Dancing Day) [Instrumental Version],-,85,1,,,,
86,-,St Barnabas North London,Shepherds Arise,-,86,1,,,,
87,-,Carol Owen,"You Are God, You Are Great",-,87,1,,,,
88,-,Rhys Williams,Science,-,88,1,,,,
89,-,Adrian Snell,The Beatitudes (feat. The Winchester Cathedral Choir & Natasja Gorlee),-,89,1,,,,
90,-,Brother Theotis Taylor,If I Could Just Hold Out Until Tomorrow,-,90,1,,,,
91,-,Adrian Snell,Our Father (feat. The Winchester Cathedral Choir & Natasja Gorlee),-,91,1,,,,
92,-,HHPG & Sinmidele,Joy,-,92,1,,,,
93,-,Adrian Snell,Credo (feat. The Winchester Cathedral Choir & Natasja Gorlee),-,93,1,,,,
94,-,Piet Smit,Somerkersfees,-,94,1,,,,
95,-,"Theresa Phondo, Sal Ly & Noël Mio",Blessings,-,50,1,,,,
96,down,Stuart Townend,In Christ Alone (Live),64,27,37,,,,
97,-,Pastor Edwin Dadson,"Bigger, Better, Greater, Pt. 2",-,97,1,,,,
98,-,Sounds of Blackness,Optimistic,-,11,29,,,,
99,down,Kim Walker-Smith,Spirit Break Out (Live),73,37,21,,,,
100,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",92,25,21,,,,
