Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,170,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,170,,,,
3,up,Lauren Daigle,Rescue,5,1,114,74,2019-10-13,74,2019-10-13
4,up,Lauren Daigle,You Say,4,1,170,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,3,1,170,,,,
6,up,Rend Collective,My Lighthouse,7,4,169,,,,
7,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),65,3,43,,,,
8,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,5,157,,,,
9,up,Hillsong Worship,What a Beautiful Name,10,4,168,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),17,5,142,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),97,2,94,,,,
12,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,5,148,,,,
13,-,Elevation Worship,Worthy,-,13,11,,,,
14,up,Hillsong Worship,This Is Our God,22,14,113,,,,
15,down,CeCe Winans,Goodness of God (Live),6,1,88,,,,
16,up,Kirk Franklin,Looking for You,28,1,118,,,,
17,-,Plumb,Cut,-,9,140,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),32,10,106,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),54,2,157,,,,
20,up,Hillsong UNITED,Mighty to Save,35,11,80,,,,
21,up,Hillsong Worship,Cornerstone (Live),34,12,111,,,,
22,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,58,,,,
23,up,Kirk Franklin,I Smile,38,2,88,,,,
24,up,Hillsong Worship,Who You Say I Am,40,6,130,,,,
25,-,Kindness the Doer,Wwjd? (feat. Bam Bam & Lost Cause),-,25,1,,,,
26,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,17,53,,,,
27,up,Rend Collective,Build Your Kingdom Here,53,19,52,,,,
28,-,Sinach,Way Maker,-,6,102,,,,
29,down,Delirious?,History Maker,9,4,41,,,,
30,up,William McDowell,I Give Myself Away,100,21,35,,,,
31,-,Hillsong Worship,I Surrender (Live),-,17,54,,,,
32,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,4,168,,,,
33,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),63,2,98,,,,
34,down,ステイシー・オリコ,(There's Gotta Be) More to Life,11,3,164,,,,
35,-,Leeland,Way Maker (Single Version),-,35,5,,,,
36,-,Jeremy Camp,Getting Started,-,36,2,,,,
37,down,Phil Wickham,You're Beautiful,14,10,152,,,,
38,down,Amy Grant,"Baby, Baby",23,4,162,,,,
39,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,11,151,,,,
40,down,Nichole Nordeman,Slow Down,13,1,168,,,,
41,down,Chris Tomlin,Indescribable,19,17,136,,,,
42,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],20,16,132,,,,
43,down,Tim Hughes,Happy Day,21,17,131,,,,
44,down,Hillsong Worship,Mighty to Save (Live),15,10,125,,,,
45,-,Hillsong Worship,Forever Reign,-,22,32,,,,
46,down,Bethel Music,Holy Forever,43,11,2,,,,
47,-,Brandon Lake,Gratitude,-,5,13,,,,
48,-,Phil Wickham,Battle Belongs,-,3,51,,,,
49,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,16,33,,,,
50,-,Jenn Johnson,You’re Gonna Be OK,-,41,15,,,,
51,-,CalledOut Music,Worst Days,-,51,2,,,,
52,down,Hillsong Hymnals,Rihanna Lift Me Up,41,22,6,,,,
53,-,OCP Session Choir,"Praise, My Soul, The King of Heaven",-,53,1,,,,
54,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,5,7,,,,
55,-,Chris Tomlin,Holy Forever,-,2,4,,,,
56,down,MercyMe,I Can Only Imagine,24,8,119,,,,
57,-,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",-,25,23,,,,
58,-,Stanley Brown,"GOD IS GOOD (feat. Karen Clark Sheard, Hezekiah Walker & Kierra Sheard)",-,44,1,,,,
59,-,Brandon Lake,Gratitude (Live),-,21,4,,,,
60,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,49,4,,,,
61,-,Anthony Brown & group therAPy,Trust in You (Radio Edit),-,61,1,,,,
62,-,Vineyard Worship & Alexandria Faison,If You Say Go (We Wait For You) [Live],-,62,1,,,,
63,-,IKON Music,No Holding Back,-,63,1,,,,
64,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,11,5,,,,
65,-,Housefires,"Only Jesus (feat. Kirby Kaple, Chandler Moore & D.O.E.)",-,51,2,,,,
66,-,Martin Smith & Kari Jobe,Holy (Live),-,66,1,,,,
67,-,Ken Sturgeon,The Little You Have,-,67,1,,,,
68,-,Carl Tuttle,Holy and Anointed One,-,68,2,,,,
69,-,Emily D'aria,I Can Come To You 9-9-22,-,69,1,,,,
70,-,Tommy Ellison & The Singing Stars,Heaven To Me (feat. The Singing Stars),-,70,1,,,,
71,-,Samy Galí,Yahweh Se Manifestará (Piano Instrumental),-,71,1,,,,
72,-,Sovereign Grace Music,"O Lord, My Rock and My Redeemer (Live)",-,50,7,,,,
73,-,Pastor Mike Jr.,Not Jesus,-,73,1,,,,
74,-,Ken Sturgeon,I Will Put My Faith in God Above,-,74,1,,,,
75,-,Montell Fish,Fall in Love with You.,-,18,9,,,,
76,-,Marcus Jordan,Finally (The Wedding Song),-,76,1,,,,
77,-,Sister Rosetta Tharpe,Up Above My Head,-,77,1,,,,
78,-,Pastor Mike Jr. & Adia x Tvinci,Able,-,78,1,,,,
79,-,George Banton,Sit Down Servant,-,79,1,,,,
80,-,Nathaniel Bassey,Yeshua Hamashiach,-,80,2,,,,
81,-,BBSO,The Blessing (feat. Denisa Gîtea & Răzvan Rește),-,81,1,,,,
82,-,Jamie Pritchard,Tapestry (feat. Nathan Jess),-,82,1,,,,
83,-,The Porter's Gate,Where Were You? (feat. Nicholas Chambers & Page CXVI),-,83,1,,,,
84,-,Freedom Church,Purify (Live),-,84,1,,,,
85,-,BBSO,Îl vreau pe Isus (feat. Denisa Gîtea & Bianca Buta),-,85,1,,,,
86,-,Elder Alphonso Antoine Lacey & Minister Darrell Herry,I've Got the Victory,-,86,1,,,,
87,-,BBSO,Să te am pe Tine (feat. Denisa Gîtea),-,87,1,,,,
88,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,70,1,,,,
89,-,Hillsong Worship,Magnificent,-,89,1,,,,
90,-,BBSO,"Isus, numai Isus (feat. Sergiu Strete & Bianca Buta)",-,90,1,,,,
91,-,Anne Cinthia,Ullam Padum Neram,-,91,1,,,,
92,-,BBSO,Doar prin crucea Ta măreață (feat. Sarah Handaric),-,92,1,,,,
93,-,Lou Fellingham,And Can It Be,-,93,1,,,,
94,-,ステイシー・オリコ,Stuck,-,10,86,,,,
95,down,Matt Redman,You Never Let Go,25,20,119,,,,
96,down,Chris Tomlin,Our God,27,20,121,,,,
97,down,Sixpence None the Richer,There She Goes,29,17,116,,,,
98,-,Cory Asbury,Reckless Love,-,14,59,,,,
99,-,Kathryn Crosweller,I Watch the Sunrise,-,6,48,,,,
100,down,Chris Tomlin,How Great Is Our God,30,22,107,,,,
