Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,220,,,,
2,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,36,,,,
3,up,CeCe Winans,Goodness of God (Live),10,1,134,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,220,,,,
5,up,Brandon Lake,Gratitude,58,5,42,,,,
6,down,Lauren Daigle,You Say,4,1,220,47,2019-10-06,47,2019-10-06
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,2,207,,,,
8,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,5,201,,,,
9,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,2,143,,,,
10,down,Rend Collective,My Lighthouse,6,4,219,,,,
11,down,Hillsong Worship,What a Beautiful Name,9,4,218,,,,
12,down,Lauren Daigle,Rescue,8,1,163,74,2019-10-13,74,2019-10-13
13,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,181,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,195,,,,
15,up,Plumb,Cut,15,9,189,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,10,154,,,,
17,up,Hillsong Worship,Cornerstone (Live),17,12,158,,,,
18,down,Kirk Franklin,I Smile,2,2,136,,,,
19,down,Hillsong Worship,Who You Say I Am,18,6,179,,,,
20,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),41,14,98,,,,
21,down,Kirk Franklin,Looking for You,19,1,166,,,,
22,up,Rend Collective,Build Your Kingdom Here,37,19,94,,,,
23,down,Candi Staton,Young Hearts Run Free,20,1,208,,,,
24,-,Matt Redman,"How Great Thou Art (Until That Day) [feat. Chris Tomlin, Hillary Scott, Cody Carnes, Kari Jobe, Naomi Raine, TAYA, Blessing Offor, Brian Johnson, Jenn Johnson, Matt Maher, Mitch Wong, Benjamin William Hastings, Pat Barrett, Jon Reddick & Ryan Ellis]",-,2,1,,,,
25,up,Hillsong Worship,I Surrender (Live),29,17,91,,,,
26,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,2,137,,,,
27,down,Hillsong Worship,Forever Reign,23,22,72,,,,
28,down,ステイシー・オリコ,(There's Gotta Be) More to Life,24,3,198,,,,
29,up,Kathryn Crosweller,I Watch the Sunrise,34,6,84,,,,
30,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",25,25,61,,,,
31,down,Cory Asbury,Reckless Love,26,14,97,,,,
32,up,William McDowell,I Give Myself Away,49,21,66,,,,
33,up,Hillsong UNITED,Hosanna,48,33,21,,,,
34,down,Nichole Nordeman,Slow Down,27,1,206,,,,
35,down,Brenton Brown,Hosanna (Praise Is Rising),30,30,40,,,,
36,down,Sarah McLachlan,Angel,32,32,34,,,,
37,down,ステイシー・オリコ,Stuck,35,10,111,,,,
38,down,All Sons & Daughters,Great Are You Lord (Live),36,36,31,,,,
39,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,39,6,,,,
40,-,Forrest Frank,Good Day,-,1,1,,,,
41,up,Casting Crowns,Glorious Day (Living He Loved Me),42,37,25,,,,
42,-,Brandon Lake,Count 'Em,-,42,4,,,,
43,up,CeCe Winans,Holy Forever (Single Version),60,11,11,,,,
44,-,Diana Hamilton,The Doing of the Lord (feat. Mercy Chinwo),-,31,1,,,,
45,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,36,5,,,,
46,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,1,156,85,2020-03-22,78,2020-03-29
47,down,Kirk Franklin,Imagine Me,46,38,62,,,,
48,-,NTAATE,Cheza For Yesu,-,48,1,,,,
49,up,Worship Central,The Way (feat. Tim Hughes) [Live],50,43,24,,,,
50,-,Jonathan McReynolds,God Is Good (Live),-,49,7,,,,
51,down,Chris Tomlin,Holy Forever,33,2,26,,,,
52,-,Vertical Worship,Build an Altar (Live) [feat. Vanessa Dalrymple],-,52,1,,,,
53,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,106,,,,
54,-,CeCe Winans,Worthy of It All (Live),-,33,9,,,,
55,-,LO Worship,Holy In My Heart (Live),-,55,1,,,,
56,-,Brooke Ligertwood,Bless God,-,40,1,,,,
57,-,Sinach,Way Maker,-,6,127,,,,
58,-,Cochren & Co.,Good Memories,-,10,6,,,,
59,-,Elevation Worship,Trust in God (feat. Chris Brown),-,19,13,,,,
60,-,Benjamin William Hastings & Brandon Lake,Abandoned (Live),-,60,1,,,,
61,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],56,5,26,,,,
62,-,Keith & Kristyn Getty,His Mercy Is More (feat. Matt Boswell & Matt Papa) [Live],-,62,2,,,,
63,-,Katy Nichole,In Jesus Name (God Of Possible),-,4,32,,,,
64,-,"The Belonging Co, Lauren Sloat & Mia Fieldes",Peace Be Still,-,64,1,,,,
65,-,Nathaniel Bassey,Jesus Iye,-,2,10,,,,
66,-,Nichole Nordeman,Sound of Surviving,-,66,1,,,,
67,-,Lou Fellingham,You Are My Help,-,67,1,,,,
68,-,The Holy Cross Choir,Ezinsizini Zovalo,-,68,1,,,,
69,-,Paul Baloche,Behold Him (feat. Kim Walker-Smith),-,34,3,,,,
70,-,Daniel Ojo,He's In the Room,-,70,1,,,,
71,-,Nu Tone & Young C,Revival Cry (feat. Tds Cam),-,71,1,,,,
72,-,The Holy Cross Choir,Siyakubonga Nkosi,-,72,1,,,,
73,-,Colton Dixon,Never Gone (Acoustic),-,73,1,,,,
74,-,The Holy Cross Choir,Vukani Bandla Bo,-,74,1,,,,
75,-,Sounds of Blackness,Black Butterfly,-,75,1,,,,
76,-,Farenite,Ready Tuh Praise,-,76,1,,,,
77,-,Dickson Guillaume & Libere,Amazing God (feat. Judith Gayle),-,77,1,,,,
78,-,The Holy Cross Choir,Baba Ngithume,-,78,1,,,,
79,-,"Limoblaze, Angie Rose & Scootie Wop",I Need You,-,79,1,,,,
80,-,Dorcas Moyo,Ishe Taungana,-,80,1,,,,
81,-,The Holy Cross Choir,Ukuthula Kuka Jesu,-,81,1,,,,
82,-,Feast Worship,Through the Wilderness,-,82,1,,,,
83,-,Jareb Ruano Ministries,I Am the God That Healeth Thee.,-,83,1,,,,
84,-,The Holy Cross Choir,Sizohamba Ekukhanyeni,-,84,1,,,,
85,-,Andrew Case,Psalm 111,-,85,1,,,,
86,-,Spring Harvest,Unfailing Love,-,86,1,,,,
87,-,Betania Worship Dublin,Psalmul 22 (Live),-,87,1,,,,
88,-,Spring Harvest,When I Survey the Wondrous Cross (Live),-,88,1,,,,
89,-,Geoff Moore & The Distance,Evidence of God,-,89,1,,,,
90,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),54,26,25,,,,
