Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,115,,,,
2,up,We Are Messengers,I'll Think About You,2,2,3,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,115,,,,
4,up,Lauren Daigle,You Say,4,1,115,47,2019-10-06,47,2019-10-06
5,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,2,1,,,,
6,up,Nathaniel Bassey,See What the Lord Has Done,67,6,2,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,4,114,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,115,,,,
9,up,Delirious?,History Makers (Live),10,3,112,,,,
10,down,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,110,,,,
11,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),8,5,104,,,,
12,up,Rend Collective,My Lighthouse,12,4,114,,,,
13,up,Phil Wickham,You're Beautiful,14,10,99,,,,
14,up,Hillsong Worship,What a Beautiful Name,16,4,114,,,,
15,down,Nichole Nordeman,Slow Down,6,1,115,,,,
16,up,Amy Grant,"Baby, Baby",17,4,110,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,90,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,5,97,,,,
19,up,Plumb,Cut,21,9,91,,,,
20,up,Tim Hughes,Happy Day,23,17,82,,,,
21,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],22,16,83,,,,
22,up,MercyMe,I Can Only Imagine,36,8,71,,,,
23,up,Chris Tomlin,Our God,27,20,72,,,,
24,up,The Staple Singers,I'll Take You There,41,7,75,,,,
25,up,Matt Redman,You Never Let Go,26,20,70,,,,
26,up,Sixpence None the Richer,There She Goes,28,17,67,,,,
27,up,Chris Tomlin,How Great Is Our God,29,22,60,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,2,110,,,,
29,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],31,24,54,,,,
30,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,1,43,,,,
31,up,Hillsong Worship,This Is Our God,33,14,63,,,,
32,up,Bethel Music & Kristene DiMarco,It is Well (Live),38,10,58,,,,
33,up,Hillsong Worship,Who You Say I Am,51,6,85,,,,
34,up,Hillsong UNITED,Mighty to Save,39,11,37,,,,
35,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,11,99,,,,
36,up,Kirk Franklin,Looking for You,37,1,68,,,,
37,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),42,26,40,,,,
38,up,Hillsong Worship,Cornerstone (Live),43,12,60,,,,
39,up,Chris Tomlin,Everlasting God,44,33,34,,,,
40,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,14,,,,
41,up,Phil Wickham,This Is Amazing Grace,45,28,14,,,,
42,-,Lauren Daigle,Rescue,-,1,84,74,2019-10-13,74,2019-10-13
43,down,Matt Redman,Blessed Be Your Name,34,25,44,,,,
44,down,Hillsong Worship,Mighty to Save (Live),25,10,76,,,,
45,up,Kirk Franklin,I Smile,47,2,44,,,,
46,down,Loud Urban Choir,Bloody Samaritan,24,5,7,,,,
47,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),46,31,29,,,,
48,up,Chris Tomlin,Indescribable,55,17,86,,,,
49,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,1,87,85,2020-03-22,78,2020-03-29
50,down,Bethel Music & Jenn Johnson,God I Look to You,35,27,20,,,,
51,down,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],50,19,30,,,,
52,down,Chris Tomlin,Good Good Father,48,16,55,,,,
53,-,Casting Crowns,Healer,-,53,1,,,,
54,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,2,52,,,,
55,-,Hillsong Worship,O Praise the Name (Anástasis),-,5,73,,,,
56,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],52,42,22,,,,
57,down,Amy Grant,Big Yellow Taxi,53,25,27,,,,
58,up,Casting Crowns,Praise You In This Storm,58,18,21,,,,
59,-,Casting Crowns,The Power of the Cross,-,24,3,,,,
60,-,Housefires,Good Good Father,-,41,20,,,,
61,-,Montell Fish,Fall in Love with You.,-,18,3,,,,
62,down,ステイシー・オリコ,I Could Be the One,49,35,26,,,,
63,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,34,19,,,,
64,-,CityAlight,Yet Not I but Through Christ in Me,-,8,71,,,,
65,down,CeCe Winans,Goodness of God (Live),32,1,37,,,,
66,-,Vicki Holden,Free to Be,-,66,1,,,,
67,-,"Steven Furtick, Christopher Brown & Mack Brock",Worthy,-,67,1,,,,
68,down,Tim Hughes,Everything,63,51,13,,,,
69,down,Rend Collective,Build Your Kingdom Here,59,19,21,,,,
70,-,Matt Redman,Endless Hallelujah (Live),-,70,1,,,,
71,-,Andrew Peterson,Is He Worthy?,-,20,6,,,,
72,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),74,3,9,,,,
73,-,Sarah Hart & Dwight Liles,Go in Peace,-,73,1,,,,
74,-,Passion,New Thing (feat. Melodie Malone),-,74,1,,,,
75,-,Jonny Thomasson,Oh How We Love You,-,75,1,,,,
76,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,50,,,,
77,-,DOE,When I Pray,-,76,1,,,,
78,-,Arnel Aquino SJ,In Him Alone,-,78,1,,,,
79,-,The Afters,Moments Like This,-,36,3,,,,
80,-,Crowder,He Is,-,80,1,,,,
81,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,21,18,,,,
82,-,Riley Clemmons,For The Good,-,82,1,,,,
83,-,Casting Crowns,Scars in Heaven,-,3,22,,,,
84,-,Cody Carnes,Firm Foundation (He Won’t),-,44,1,,,,
85,-,Brandon Heath,See Me Through It,-,85,1,,,,
86,-,André Aquino,Em Seu Nome (feat. Gabriela Rocha),-,86,1,,,,
87,-,Dunsin Oyekan,Always God,-,69,1,,,,
88,-,Dana,This Is My Body,-,88,1,,,,
89,down,ステイシー・オリコ,Stuck,62,10,72,,,,
90,-,火把音樂 & 胡斯漢,當我抬頭仰望,-,90,1,,,,
91,-,Los Voceros de Cristo,Loor a Ti Mi Dios (En Vivo),-,91,1,,,,
92,-,Bernadette Farrell,"O God, You Search Me",-,92,1,,,,
93,down,Bethel Music & Leeland,Lion and the Lamb (Live),56,17,21,,,,
94,-,Upper Room Music,Great Things (Live) [feat. Haley Slagle],-,94,1,,,,
95,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],99,53,10,,,,
96,down,Sinach,Way Maker,64,6,65,,,,
97,down,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),68,51,12,,,,
98,down,Ben Cantelon,Saviour of the World,65,52,11,,,,
99,up,William McDowell,I Give Myself Away,100,21,9,,,,
100,-,Hillsong Worship,Forever Reign,-,22,5,,,,
