Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,191,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,191,,,,
3,up,Lauren Daigle,You Say,4,1,191,47,2019-10-06,47,2019-10-06
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,2,114,,,,
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,8,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,5,166,,,,
7,down,Rend Collective,My Lighthouse,5,4,190,,,,
8,down,Hillsong Worship,What a Beautiful Name,7,4,189,,,,
9,up,Hillsong Worship,O Praise the Name (Anástasis),13,5,142,,,,
10,up,CeCe Winans,Goodness of God (Live),43,1,106,,,,
11,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),42,3,60,,,,
12,up,Nichole Nordeman,Slow Down,12,1,186,,,,
13,down,Hillsong Worship,Who You Say I Am,10,6,150,,,,
14,up,Victoria Orenze,I Get Backing,40,14,4,,,,
15,up,Lauren Daigle,Rescue,38,1,135,74,2019-10-13,74,2019-10-13
16,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),19,14,75,,,,
17,up,Kirk Franklin,I Smile,20,2,108,,,,
18,up,Kirk Franklin,Looking for You,21,1,137,,,,
19,up,Bethel Music & Leeland,Lion and the Lamb (Live),22,17,72,,,,
20,up,Casting Crowns,Praise You In This Storm,24,18,66,,,,
21,up,Sinach,Way Maker,23,6,121,,,,
22,up,Rend Collective,Build Your Kingdom Here,25,19,70,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,2,178,,,,
24,up,Hillsong Worship,Forever Reign,27,22,50,,,,
25,up,Hillsong Worship,I Surrender (Live),28,17,71,,,,
26,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",29,25,40,,,,
27,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],6,2,3,,,,
28,up,Cory Asbury,Reckless Love,31,14,76,,,,
29,up,Kathryn Crosweller,I Watch the Sunrise,30,6,65,,,,
30,up,ステイシー・オリコ,(There's Gotta Be) More to Life,32,3,180,,,,
31,up,Brenton Brown,Hosanna (Praise Is Rising),34,30,22,,,,
32,up,Sarah McLachlan,Angel,37,32,16,,,,
33,-,Phil Wickham,I Believe,-,24,1,,,,
34,down,Bob Carlisle,Butterfly Kisses (The Country Remix),8,5,161,,,,
35,down,Plumb,Cut,11,9,161,,,,
36,up,Elevation Worship,O Come to the Altar (Live),41,24,37,,,,
37,up,All Sons & Daughters,Great Are You Lord (Live),63,36,16,,,,
38,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,10,127,,,,
39,-,Chris Tomlin,Holy Forever,-,2,12,,,,
40,down,Hillsong UNITED,Mighty to Save,16,11,100,,,,
41,down,Hillsong Worship,Cornerstone (Live),17,12,132,,,,
42,up,Kirk Franklin,Imagine Me,55,38,47,,,,
43,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,1,133,85,2020-03-22,78,2020-03-29
44,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,5,173,,,,
45,up,Hillsong UNITED,Hosanna,99,33,11,,,,
46,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],52,10,11,,,,
47,-,Hillsong Worship,This Is Our God,-,14,130,,,,
48,up,Hillsong Worship,Worthy Is the Lamb,64,29,13,,,,
49,-,Candi Staton,Young Hearts Run Free,-,1,189,,,,
50,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,115,,,,
51,-,William McDowell,I Give Myself Away,-,21,49,,,,
52,-,Hillsong Worship,So Will I (100 Billion X),-,10,36,,,,
53,up,Worship Central,The Way (feat. Tim Hughes) [Live],76,43,13,,,,
54,-,Spring Harvest,Yesu Anjagala (Jesus Loves Me) [feat. Lou Fellingham] [Live],-,54,1,,,,
55,-,CityAlight,Yet Not I but Through Christ in Me,-,8,91,,,,
56,-,Leeland,Way Maker (Live),-,1,88,,,,
57,-,Phil Wickham,Battle Belongs,-,3,56,,,,
58,-,Michael W. Smith,Above All,-,44,3,,,,
59,-,MOGmusic,Be Lifted,-,59,1,,,,
60,-,MOGmusic,Holy Chant,-,60,1,,,,
61,-,Dan Jenkins,He Will Keep You,-,61,1,,,,
62,-,Le'Andria Johnson,Better Days,-,38,2,,,,
63,-,Brandon Lake,Praise You Anywhere,-,41,4,,,,
64,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),44,1,97,,,,
65,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,26,10,,,,
66,-,Daniel Amos,Meal,-,66,1,,,,
67,-,Daniel Amos,Praise Song,-,67,1,,,,
68,-,We The Kingdom,God So Loved (Live),-,27,4,,,,
69,down,Katy Nichole,In Jesus Name (God Of Possible),61,4,25,,,,
70,-,Cory Asbury,Kind,-,70,1,,,,
71,-,HTC Worship,No One Like You,-,71,1,,,,
72,-,Gas Street Music & Tim Hughes,Broken Hallelujah (Not My Will) [Live],-,56,1,,,,
73,-,Caroline Cobb,Who Is This Jesus?,-,73,1,,,,
74,-,Primotrax Worship,Father I Place Into Your Hands (Vocal Demonstration Track - Original Version),-,74,1,,,,
75,-,Cody Carnes & Benjamin Hastings,Take You At Your Word (Live),-,75,1,,,,
76,-,Alex Zurdo,Cerca De Ti feat. El Leo Pa' & Jay Kalyl,-,76,1,,,,
77,-,Checko Ankrah,Receive Our Worship,-,77,1,,,,
78,down,Brandon Lake,Gratitude,36,5,25,,,,
79,down,ステイシー・オリコ,Stuck,70,10,96,,,,
80,-,Dashawn Hickman & Charlie Hunter,Wade in the Water,-,80,1,,,,
81,-,The Porter's Gate,"Always With Me (feat. DOE, IAMSON & Paul Zach)",-,64,2,,,,
82,-,Bethel Music & Jenn Johnson,Goodness of God,-,31,20,,,,
83,-,Phil Wickham,The Jesus Way,-,25,3,,,,
84,-,James Wilson,I Gotta Song,-,84,2,,,,
85,-,Saddleback Church Kids,He Is Alive (Performance Track) (Brave Performance Tracks),-,85,1,,,,
86,-,Phil Wickham,Sunday Is Coming,-,3,6,,,,
87,-,Apostle Lewis Kaira,More Than a Song (Dunsin Oyekan) [Recieve],-,87,1,,,,
88,-,NewLifeHymns,Near the Cross,-,88,1,,,,
