Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,11,85,2020-03-22,78,2020-03-29
2,up,Candi Staton,Young Hearts Run Free,4,1,30,,,,
3,up,Lauren Daigle,You Say,3,1,30,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,6,1,30,,,,
5,up,Nichole Nordeman,Slow Down,5,1,30,,,,
6,up,Leeland,Way Maker (Live),20,1,30,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,2,30,,,,
8,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],26,2,12,,,,
9,up,Hillsong Worship,What a Beautiful Name,28,4,30,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,30,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,4,30,,,,
12,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,7,1,,,,
13,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),2,2,5,,,,
14,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,15,8,5,,,,
15,up,Kirk Franklin,I Smile,50,2,11,,,,
16,up,Sinach,Way Maker,23,6,25,,,,
17,down,Hillsong Worship,Who You Say I Am,13,6,30,,,,
18,down,Rend Collective,My Lighthouse,12,4,30,,,,
19,down,Kirk Franklin,A God Like You,7,5,4,,,,
20,down,Philippa Hanna,You're Still God,14,14,2,,,,
21,up,Bethel Music & Kristene DiMarco,It is Well (Live),46,10,17,,,,
22,-,The Staple Singers,I'll Take You There,-,7,19,,,,
23,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,23,1,,,,
24,up,CityAlight,Yet Not I but Through Christ in Me,78,8,28,,,,
25,up,Graham Kendrick,Shine Jesus Shine,44,25,3,,,,
26,up,Delirious?,History Makers (Live),99,3,27,,,,
27,down,Elevation Worship,RATTLE! (Live),19,1,5,,,,
28,-,Elevation Worship,See A Victory,-,17,16,,,,
29,-,Moses Bliss,Too Faithful,-,19,7,,,,
30,up,サウンズ・オブ・ブラックネス,Optimistic,31,7,17,,,,
31,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,24,3,,,,
32,down,Bethel Music & Dante Bowe,Champion (Live),9,9,3,,,,
33,-,Mary Mary,Shackles (Praise You),-,9,21,,,,
34,-,Rend Collective,Build Your Kingdom Here,-,19,3,,,,
35,-,Phil Wickham,Great Things,-,35,5,,,,
36,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,36,1,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,2,30,,,,
38,-,G.U.C,All That Matters,-,20,2,,,,
39,-,John Keys,The Spirit Lives to Set Us Free (Walk in the Light) [Instrumental Version],-,39,1,,,,
40,down,Hillsong Worship,Cornerstone (Live),35,12,20,,,,
41,-,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),-,41,1,,,,
42,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,42,1,,,,
43,down,Bethel Music,The Blessing (feat. We The Kingdom),22,12,7,,,,
44,-,Aaron Boyd,You Never Stop,-,44,1,,,,
45,down,Pete James,Thy Kingdom Come,29,29,2,,,,
46,-,Bethel Music & Brandon Lake,We Praise You (Live),-,16,3,,,,
47,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,20,,,,
48,-,Fernando Ortega,Come Down O Love Divine,-,48,1,,,,
49,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),58,10,19,,,,
50,-,Rend Collective,Boldly I Approach (The Art of Celebration),-,50,4,,,,
51,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,19,11,,,,
52,-,Phil Wickham,Living Hope,-,7,17,,,,
53,-,The Staple Singers,Respect Yourself,-,50,3,,,,
54,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,4,10,,,,
55,down,Lauren Daigle,Rescue,16,1,28,74,2019-10-13,74,2019-10-13
56,-,Emmaus Rd Worship,River of Life,-,27,3,,,,
57,-,Mercy Chinwo,Excess Love,-,36,6,,,,
58,-,Tim Godfrey,Nara (feat. Travis Greene),-,24,12,,,,
59,down,Kirk Franklin,Love Theory,57,18,14,,,,
60,-,Mack Brock,Even the Impossible (Live),-,59,2,,,,
61,-,"Jodi Penner, Bo Woodard, Joshua Flynn & Brian Morykon",Be Near Me Still,-,42,1,,,,
62,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,12,4,,,,
63,-,for KING & COUNTRY,joy.,-,48,3,,,,
64,-,Highlands Worship,Without Fear,-,64,1,,,,
65,-,Jow'ell Bombay,Eh Yhwh (feat. Dena Mwana),-,65,1,,,,
66,-,St Marks Worship,In Your Presence,-,66,2,,,,
67,-,St. Michael's Singers,All Things Bright and Beautiful,-,25,2,,,,
68,-,Hillsong Worship,This Is Our God,-,14,17,,,,
69,down,Keith & Kristyn Getty & Stuart Townend,Forever Jesus,21,21,2,,,,
70,up,Mercy Chinwo,Chinedum,71,26,10,,,,
71,-,Jow'ell Bombay,Kembo,-,71,1,,,,
72,-,Genevive,Rest . Assured,-,72,1,,,,
73,-,Worship Warehouse,Build Your Kingdom Here (Instrumental Performance Backing Track),-,73,1,,,,
74,-,Kirk Franklin,Wanna Be Happy?,-,74,1,,,,
75,-,LIFE Worship,Your Name (Live),-,75,1,,,,
76,-,Hillsong Worship,Grace To Grace,-,76,2,,,,
77,-,Robin Mark,Holy Holy Holy,-,77,1,,,,
78,-,Kirk Franklin,Looking for You,-,1,18,,,,
79,-,Adelaide Place Music,Christ In Us,-,79,1,,,,
80,-,Worship Warehouse,Raise a Hallelujah (Instrumental Performance Backing Track),-,80,1,,,,
81,-,Shane & Shane,Is He Worthy (Live),-,76,1,,,,
82,-,Sonia Meïra,Always There (feat. Jaylow) [Remix],-,82,1,,,,
83,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,83,1,,,,
84,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,31,3,,,,
85,-,Maranatha! Praise Band,Stand Up for Jesus,-,85,1,,,,
86,-,Senior,Glory (feat. Anne Marie),-,86,1,,,,
87,-,Manie Jackson,Fire Within Me (with Fredi Nest),-,87,1,,,,
88,-,Sarah Frasson,For God So Loved,-,88,1,,,,
89,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,5,24,,,,
90,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,55,1,,,,
91,-,The Staple Singers,If You're Ready (Come Go With Me),-,34,3,,,,
92,-,Sovereign Grace Music,"O Lord, My Rock and My Redeemer (Live)",-,50,3,,,,
93,-,Phil Wickham,You're Beautiful,-,10,22,,,,
94,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,3,26,,,,
95,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],43,5,10,,,,
96,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,73,1,,,,
97,down,Amy Grant,"Baby, Baby",10,4,28,,,,
98,-,ステイシー・オリコ,Stuck,-,10,25,,,,
99,-,All Souls Orchestra,O For a Thousand Tongues (Live),-,99,1,,,,
100,-,Henrisoul,Deredu,-,100,1,,,,
