Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,171,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,171,,,,
3,up,Lauren Daigle,Rescue,3,1,115,74,2019-10-13,74,2019-10-13
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,2,95,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,171,,,,
6,up,CeCe Winans,Goodness of God (Live),15,1,89,,,,
7,-,Beth Nielsen Chapman,All I Have,-,6,7,,,,
8,down,Lauren Daigle,You Say,4,1,171,47,2019-10-06,47,2019-10-06
9,down,Rend Collective,My Lighthouse,6,4,170,,,,
10,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),8,5,158,,,,
11,down,Hillsong Worship,What a Beautiful Name,9,4,169,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,143,,,,
13,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),12,5,149,,,,
14,up,Plumb,Cut,17,9,141,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,2,158,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,10,107,,,,
17,up,Hillsong UNITED,Mighty to Save,20,11,81,,,,
18,up,Hillsong Worship,Cornerstone (Live),21,12,112,,,,
19,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),22,14,59,,,,
20,up,Kirk Franklin,I Smile,23,2,89,,,,
21,up,Hillsong Worship,Who You Say I Am,24,6,131,,,,
22,down,Hillsong Worship,This Is Our God,14,14,114,,,,
23,down,Kirk Franklin,Looking for You,16,1,119,,,,
24,up,Bethel Music & Leeland,Lion and the Lamb (Live),26,17,54,,,,
25,up,Rend Collective,Build Your Kingdom Here,27,19,53,,,,
26,up,Sinach,Way Maker,28,6,103,,,,
27,up,William McDowell,I Give Myself Away,30,21,36,,,,
28,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),7,3,44,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,2,99,,,,
30,up,Hillsong Worship,I Surrender (Live),31,17,55,,,,
31,up,Hillsong Worship,Forever Reign,45,22,33,,,,
32,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",57,25,24,,,,
33,up,Cory Asbury,Reckless Love,98,14,60,,,,
34,up,Kathryn Crosweller,I Watch the Sunrise,99,6,49,,,,
35,-,Brenton Brown,Hosanna (Praise Is Rising),-,30,8,,,,
36,up,Nichole Nordeman,Slow Down,40,1,169,,,,
37,-,Sarah McLachlan,Angel,-,32,5,,,,
38,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,5,1,,,,
39,-,Debby Boone,You Light up My Life,-,39,2,,,,
40,-,Hillsong Worship,Worthy Is the Lamb,-,29,2,,,,
41,-,Elevation Worship,O Come to the Altar (Live),-,24,24,,,,
42,-,All Sons & Daughters,Great Are You Lord (Live),-,36,6,,,,
43,up,Phil Wickham,Battle Belongs,48,3,52,,,,
44,up,Stanley Brown,"GOD IS GOOD (feat. Karen Clark Sheard, Hezekiah Walker & Kierra Sheard)",58,44,2,,,,
45,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,115,85,2020-03-22,78,2020-03-29
46,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,87,,,,
47,up,Brandon Lake,Gratitude,47,5,14,,,,
48,-,Victoria Orenze,Olowo Orimi (The One Who Paid For Me),-,48,1,,,,
49,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],54,5,8,,,,
50,-,The Georgia Mass Choir,I Got a Right to Praise the Lord,-,50,1,,,,
51,down,The Joubert Singers,Stand On the Word (Larry Levan Mix),49,16,34,,,,
52,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,14,,,,
53,-,Luan Augusto,Sejas Verdade em Mim,-,53,1,,,,
54,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,20,,,,
55,-,Phil Wickham,This Is Our God,-,19,3,,,,
56,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,26,8,,,,
57,-,Charity Gayle,Thank You Jesus for the Blood,-,33,3,,,,
58,-,Shelby Lynne,Go Tell It on the Mountain,-,58,1,,,,
59,down,Leeland,Way Maker (Single Version),35,35,6,,,,
60,-,Jervis Campbell,Hope,-,60,1,,,,
61,down,Hillsong Hymnals,Rihanna Lift Me Up,52,22,7,,,,
62,-,Kim Walker-Smith,Still Believe (Live),-,62,1,,,,
63,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,25,,,,
64,-,Matt Redman & David Funk,Lamb of God (Live),-,64,1,,,,
65,-,Taiwoamen,Anulonsoro,-,65,1,,,,
66,-,Brigitte Donoho,Keep On,-,66,1,,,,
67,-,Robin A. Wakeman,Psalms 106:48 (Everlasting),-,67,1,,,,
68,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,53,2,,,,
69,-,Citipointe Worship & Kingdom Culture Worship,Giants / How Good The Lord Is (feat. Jessie-Rose Rayner & Chardon Lewis) [Live],-,69,1,,,,
70,-,Barrington Levy,A Miserable Dub,-,70,1,,,,
71,-,The Howard Lemon Singers,God Has Done So Much For Me,-,71,1,,,,
72,-,Maoz Israel Music & Shilo Ben Hod,Tsur Israel (The Rock of Israel) [Live],-,72,1,,,,
73,-,Barrington Levy,A Terrible Dub,-,73,1,,,,
74,-,Kirk Franklin,Imagine Me,-,38,36,,,,
75,-,Christine D'Clario,Your Word,-,75,1,,,,
76,-,Barrington Levy,Loving You,-,76,1,,,,
77,-,Christine D'Clario,The Name Of The Lord,-,77,1,,,,
78,-,Barrington Levy,"Oh Jah, Can't You See?",-,78,1,,,,
79,-,Jonathan McReynolds,Your World (Adulting Remix),-,79,1,,,,
80,-,Brigitte Donoho,Carry You,-,80,1,,,,
81,-,Steven Curtis Chapman & Mitchell Tenpenny,Don't Lose Heart,-,81,1,,,,
82,-,Julie True,Deep Peace,-,82,1,,,,
83,-,Man Ov God,Stoic Blues,-,83,1,,,,
84,-,Mosun Exalter,Aanu Lo Se,-,84,1,,,,
85,-,V1 Worship,Worthy of It All (feat. Mike Signorelli) [Live],-,85,1,,,,
86,-,The Harmonizing Four,Standing There Wondering,-,86,1,,,,
87,-,Casting Crowns,Glorious Day (Living He Loved Me),-,37,2,,,,
